"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SRR9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241120","20190121","4543","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111118","20111118","Geen verstrekking in Open Data","29045","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-01-21T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKL8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241003","20150515","4103","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120220","20120220","Geen verstrekking in Open Data","28789","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2015-05-15T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLB5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250328","20240501","6928","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120625","20120625","Geen verstrekking in Open Data","40738","Ja",,,,,,,"4","4",,,,"483",,"M1",,,"r. schutbord","2130","0G-A",,,,,,"0.07","274","Nee","Ja",,"Nee","3795",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-01T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRD7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250131","20140131","6675","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111111","20111111","Geen verstrekking in Open Data","34090","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Nee","Ja",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-01-31T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXL6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250424","20171110","4841","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120424","20120424","Geen verstrekking in Open Data","37432","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AACF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-11-10T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGZ4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250516","20220329","4553","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20110929","20110929","Geen verstrekking in Open Data","29119","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGF1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250325","20211227","4824","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120601","20120601","Geen verstrekking in Open Data","37233","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4A02F2CFJGC5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-12-27T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLK1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250225","20200229","7171","sedan","5","ZWART","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20120629","20120629","Geen verstrekking in Open Data","34514","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*06","BB11","1A02D4BNDHM5","0","0.09","274","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250501","20160412","6387","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120629","20120629","Geen verstrekking in Open Data","33391","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AACB9CDAEJ5","0","0.06","274","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-04-12T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGV6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250327","20201208","4536","sedan","5","BLAUW","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120127","20120127","Geen verstrekking in Open Data","33868","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4A02F2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-12-08T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDG8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250518","20120518","15811","sedan","5","BLAUW","Niet geregistreerd","4","1998","1513","2160","1613","750","1700","20120518","20120518","Geen verstrekking in Open Data","47613","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2007/46*0374*06","BD11","1AADA7ARHCP5","0","0.10","274","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLB5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240719","20200820","6456","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120627","20120627","Geen verstrekking in Open Data","34193","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","BL11","4AADB9CDAEJ5","0","0.06","274","Nee","Ja",,"Nee","3805","0","0.00","2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2020-08-20T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THX7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250207","20230314","7130","sedan","5","BEIGE","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20120206","20120206","Geen verstrekking in Open Data","34038","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*06","BB11","1A02D4BNDHM5","0","0.09","274","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-03-14T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVL8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240627","20190628","6846","sedan","5","GRIJS","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20111209","20111209","Geen verstrekking in Open Data","34310","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*05","BB11","1A02D4BNDHM5","0","0.09","274","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-06-28T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGV6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240907","20180122","15817","sedan","5","ZWART","Niet geregistreerd","4","1998","1513","2160","1613","750","1700","20120124","20120124","Geen verstrekking in Open Data","47687","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2007/46*0374*06","BD11","1AADA7ARHCP5","0","0.10","274","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-01-22T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SKV1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240530","20230602","4439","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111025","20111025","Geen verstrekking in Open Data","28294","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-06-02T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TRZ9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240612","20200522","6393","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120329","20120329","Geen verstrekking in Open Data","33463","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Nee","Nee",,"Nee","3805","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-22T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJH2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250305","20230512","4201","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120628","20120628","Geen verstrekking in Open Data","29938","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4A02F2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-05-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBB9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250330","20230331","4439","sedan","5","WIT","Niet geregistreerd","4","1362","1403","2060","1503","730","1250","20120928","20120928","Geen verstrekking in Open Data","27671","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*07","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Ja",,"Nee","3375","0","0.00","2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SHS4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250511","20180817","13208","sedan","5","ZWART","Niet geregistreerd","4","1998","1513","2160","1613","750","1700","20110930","20110930","Geen verstrekking in Open Data","44045","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2160","0G-A",,"e1*2007/46*0374*04","BD11","1AADA7ARHCP5","0","0.10","274","Nee","Ja",,"Nee","3925","0","0.00","2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2018-08-17T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXN2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240708","20220709","7396","sedan","5","BLAUW","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20120102","20120102","Geen verstrekking in Open Data","38308","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*05","BB11","1A02D4BNDHL5","0","0.09","274","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-09T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLS6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240530","20180601","4131","sedan","5","BLAUW","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120229","20120229","Geen verstrekking in Open Data","29119","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-06-01T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SKZ6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241025","20131004","6864","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20111025","20111025","Geen verstrekking in Open Data","35844","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*05","BM11","4AADA4AMGKS5","0","0.07","274","Nee","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2013-10-04T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRV1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250111","20211230","4666","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111202","20111202","Geen verstrekking in Open Data","29940","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-12-30T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDB9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250315","20190118","4125","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120521","20120521","Geen verstrekking in Open Data","29044","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Nee","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-01-18T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDK6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240614","20140116","6413","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120522","20120522","Geen verstrekking in Open Data","34699","Ja",,,,,,,"4","4",,,,"483",,"M1",,,"r. schutbord","2130","0G-A",,,,,,"0.07","274","Nee","Nee",,"Nee","3795",,,"2024","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2014-01-16T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"