"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNDZ","Personenauto","CADILLAC","SEVILLE","20240323","20230428",,"sedan","5","BRUIN","Niet geregistreerd","8","5730","1962","2470","2062","750","1700","19781215","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2470",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-23T00:00:00.000","2023-04-28T00:00:00.000","1978-12-15T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZLX","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240216","20240416","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-04-16T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSDB","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241102","20240424","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-24T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPXP","Personenauto","CADILLAC","SEVILLE","20221217","20230422",,"sedan","5","BRUIN","Niet geregistreerd","8","5734","1800","2307","1900","454","907","19790627","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2307",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2022-12-17T00:00:00.000","2023-04-22T00:00:00.000","1979-06-27T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBK5","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240821","20240418","34870","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20080623","20080623","Geen verstrekking in Open Data","97703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-04-18T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTN2","Personenauto","CADILLAC","SEVILLE TOURING SEDAN","20241101","20180928",,"sedan",,"WIT","Niet geregistreerd","8","4894","1660","2158","1760","400","400","19920212","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2158",,,,,,"0","0.09","282","Nee","Nee",,"Nee","2558",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-09-28T00:00:00.000","1992-02-12T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSDB","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241130","20141121","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-11-21T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HSHT","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20230718","20130322","23160","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20011105","20011105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2022","Logisch","00","Ja","2023-07-18T00:00:00.000","2013-03-22T00:00:00.000","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDL3","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250430","20090502","14491","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060220","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2009-05-02T00:00:00.000","2006-02-20T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKBR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250408","20200417","23926","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20061005","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2020-04-17T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DZHK","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250517","20050411","20556","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2005-04-11T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNDZ","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241020","20201017","24305","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-17T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBZD","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20180905","20170905","20209","sedan","5","GROEN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","19990701","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*00","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2018","Logisch","00","Ja","2018-09-05T00:00:00.000","2017-09-05T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSPJ","Personenauto","CADILLAC","SEVILLE","20251120","20240328","6149","sedan","5","ZWART","Niet geregistreerd","8",,"1959",,"2059",,,"19790412","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2024-03-28T00:00:00.000","1979-04-12T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RPJT","Personenauto","CADILLAC","SEVILLE","20250414","20240410",,"sedan",,"GEEL","Niet geregistreerd","8","4997","1836",,"1936","454","907","19790228","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2024-04-10T00:00:00.000","1979-02-28T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DLBS","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE","20240912","20191112","16993","sedan","5","GRIJS","Niet geregistreerd","8","4565","1747","2274","1847","454","1361","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2274",,,"e13*96/79*0035*01","AAAA","AAAAAAAAA","1","0.11","285","Nee","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2019-11-12T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKJZ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20220111","20211123","23275","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*2001/116*0035*08","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2020","Logisch","00","Ja","2022-01-11T00:00:00.000","2021-11-23T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TFBN","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250408","20230604","18544","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-06-04T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB66","Personenauto","CADILLAC","SEVILLE","20250506","20220224",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2010",,"2110",,,"19760910","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-06T00:00:00.000","2022-02-24T00:00:00.000","1976-09-10T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GHT8","Personenauto","CADILLAC","SEVILLE","20090527","20080802",,"sedan","5","BRUIN","Niet geregistreerd","8","4087","1720","2300","1820","454",,"19830228","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by vooras","2300",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-05-27T00:00:00.000","2008-08-02T00:00:00.000","1983-02-28T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVP6","Personenauto","CADILLAC","SEVILLE","20151026","20090904",,"sedan","5","BLAUW","Niet geregistreerd","8","5736","1990","2496","2090","454","908","19790228","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by kofferruimte","2496",,,,,,"0","0.04","290","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-26T00:00:00.000","2009-09-04T00:00:00.000","1979-02-28T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB76","Personenauto","CADILLAC","SEVILLE","20060922","20051004",,"sedan",,"BEIGE","Niet geregistreerd","8","5737","1962",,"2062",,,"19770228","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-22T00:00:00.000","2005-10-04T00:00:00.000","1977-02-28T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SZDF","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250417","20180713","25585","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060613","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","ABAA","ABBAAABCA","1","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-07-13T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZGT","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250424","20240329","18015","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20051022","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-29T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB22","Personenauto","CADILLAC","SEVILLE","20250622","20100308",,"sedan","6","GROEN","Niet geregistreerd","8","5730","1992","2463","2092","750","1950","19760330","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2463",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","2010-03-08T00:00:00.000","1976-03-30T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD43","Personenauto","CADILLAC","SEVILLE","20230730","20220918",,"sedan","5","WIT","GRIJS","8","5730","1999","2470","2099","750","1700","19760318","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte 025 cm a. achtera","2470",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-30T00:00:00.000","2022-09-18T00:00:00.000","1976-03-18T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"