"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDK2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241120","20141017","11872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20070116","20070116","Geen verstrekking in Open Data","42265","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2014-10-17T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGP4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250519","20170901","12220","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","1945","3200","2045","750",,"20070510","20070510","Geen verstrekking in Open Data","43530","Ja",,"1255",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-09-01T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHK5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250406","20220623","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","2840","2450","750",,"20070928","20070928","Geen verstrekking in Open Data","41224","Ja",,"490",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","4840",,,"2024","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2022-06-23T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRZ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20230818","20230624","12024","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080805","20080805","Geen verstrekking in Open Data","44988","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2023-08-18T00:00:00.000","2023-06-24T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTT5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240721","20210408","10716","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20100203","20100203","Geen verstrekking in Open Data","44037","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-04-08T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240926","20240304","12024","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080814","20080814","Geen verstrekking in Open Data","44988","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-03-04T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240713","20201121","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20090126","20090126","Geen verstrekking in Open Data","40346","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-11-21T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRN8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240830","20190131","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20080708","20080708","Geen verstrekking in Open Data","40865","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2024-08-30T00:00:00.000","2019-01-31T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRZ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250215","20210408","12024","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080805","20080805","Geen verstrekking in Open Data","44988","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2021-04-08T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240705","20240326","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","2850","2450","750",,"20090204","20090204","Geen verstrekking in Open Data","40346","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-03-26T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGK9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241009","20210128","14703","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070503","20070503","Geen verstrekking in Open Data","52549","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-01-28T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLL2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250301","20080229","10310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20080229","20080229","Geen verstrekking in Open Data","38451","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDZ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250106","20240310","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20070314","20070314","Geen verstrekking in Open Data","41224","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-01-06T00:00:00.000","2024-03-10T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHK5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20221026","20200724","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20071003","20071003","Geen verstrekking in Open Data","41224","Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2021","Geen oordeel","07","Nee","2022-10-26T00:00:00.000","2020-07-24T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHK5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241115","20181219","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20071016","20071016","Geen verstrekking in Open Data","41224","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-12-19T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDZ7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250514","20210301","11585","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","2850","2450","750",,"20070504","20070504","Geen verstrekking in Open Data","41224","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-03-01T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHK5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240710","20220605","7882","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2022-06-05T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJK8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250128","20230106","11373","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20070917","20070917","Geen verstrekking in Open Data","40451","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-01-06T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKF7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241112","20240228","10093","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3200","1940","750",,"20071031","20071031","Geen verstrekking in Open Data","35804","Ja",,"1360",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","325","Nee","Ja",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2024-02-28T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVZ2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250405","20230310","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20081211","20081211","Geen verstrekking in Open Data","40865","Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2025-04-05T00:00:00.000","2023-03-10T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVK3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250309","20210408","12024","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081002","20081002","Geen verstrekking in Open Data","44988","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-04-08T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVZ2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241220","20151107","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20081204","20081204","Geen verstrekking in Open Data","40865","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2015-11-07T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVK3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20230114","20231005","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20081107","20081107","Geen verstrekking in Open Data","40865","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-01-14T00:00:00.000","2023-10-05T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVZ2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20250404","20200606","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20081211","20081211","Geen verstrekking in Open Data","40865","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-06-06T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHF8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20240505","20210611","12030","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3200","2035","750",,"20070813","20070813","Geen verstrekking in Open Data","42839","Ja",,"1265",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-05-05T00:00:00.000","2021-06-11T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVK3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20230425","20220503","10943","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20081119","20081119","Geen verstrekking in Open Data","40865","Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-04-25T00:00:00.000","2022-05-03T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"