"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BGTL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20040310","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3120","3500","3220","454",,"19900731","19900731","Geen verstrekking in Open Data",,"Nee",,"380",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000","2003-01-17T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGTX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 D","20230429","20230513","9720","kampeerwagen",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19930715","19930715","Geen verstrekking in Open Data",,"Nee",,"420",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","3500",,,"2022","Onlogisch","04","Ja","2023-04-29T00:00:00.000","2023-05-13T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20221111","20070515",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19941107","19941107","Geen verstrekking in Open Data",,"Nee",,"420",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-11T00:00:00.000","2007-05-15T00:00:00.000","1994-11-07T00:00:00.000","1994-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20241121","20160622",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2760","3500","2860","454",,"19950105","19950105","Geen verstrekking in Open Data",,"Ja",,"740",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2016-06-22T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTKH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20130511","20010426",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2460","3500","2560","454","2000","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","5500",,,"2012","Logisch","00","Ja","2013-05-11T00:00:00.000","2001-04-26T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDDF","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20230719","20220829","9769","kampeerwagen",,"N.v.t.","N.v.t.","8",,"3290","3500","3390",,,"19920720","19920720","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"215","N1",,,"tegen schetsplaat t.p.v. achteras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-19T00:00:00.000","2022-08-29T00:00:00.000","1992-07-20T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110105","20100506",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2940","3500","3040","454",,"19940322","19940322","Geen verstrekking in Open Data",,"Nee",,"560",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-01-05T00:00:00.000","2010-05-06T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20030821","20050430",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2810","3200","2910",,,"19920617","19920617","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3200",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-21T00:00:00.000","2005-04-30T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSKV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050909","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19930805","19930805","Geen verstrekking in Open Data",,"Nee",,"400",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5500",,,"2004","Logisch","00","Ja","2005-09-09T00:00:00.000","2010-02-26T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20100115","20120817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19940718","19940718","Geen verstrekking in Open Data",,"Nee",,"400",,"1490","1490",,,"4",,,,,"207","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-01-15T00:00:00.000","2012-08-17T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBXH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250213","20141111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850228","20020319","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel 180 cm a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-13T00:00:00.000","2014-11-11T00:00:00.000","1985-02-28T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050113","20020906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2220","3500","2320","454","2000","19890228","20000127","Geen verstrekking in Open Data",,"Nee",,"1280",,,"2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2004","Geen oordeel","05","Nee","2005-01-13T00:00:00.000","2002-09-06T00:00:00.000","1989-02-28T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110717","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2050","3500","2150","454",,"19930413","19930413","Geen verstrekking in Open Data",,"Nee",,"1450",,"1490","1490",,,"4",,,,,"204","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-17T00:00:00.000","2016-06-06T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL34","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19990405",,,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-05T00:00:00.000",,"1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL41","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20140923","20230830",,"kampeerwagen","2","WIT","Niet geregistreerd","8","6217","2880","3500","2980","454","1490","19921005","19921005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-23T00:00:00.000","2023-08-30T00:00:00.000","1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273JL","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20220726","20200829",,"kampeerwagen","9","ZWART","Niet geregistreerd","8","6217","2799","3500","2899","454","1490","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"204","M1",,,"tegen r. balk 040 cm v. vooras","3500","CHEVY VAN 30 DIESEL",,,,,,"0.04","371","Nee","Nee",,"Nee",,"4",,"2021","Logisch","00","Ja","2022-07-26T00:00:00.000","2020-08-29T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVR89","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","20221211","20230311",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2700",,"2800",,,"19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-11T00:00:00.000","2023-03-11T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF05","Personenauto","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","20260315","20170904","10495","kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"3030",,"3130",,,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2017-09-04T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTV81","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20240818","20231024",,"kampeerwagen",,"ROOD","WIT","8",,"2560","3500","2660","454","1490","19950213","19950213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-24T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJH44","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","20210604","20201003","15371","kampeerwagen",,"ZWART","Niet geregistreerd","8",,"3140","3500","3240","454","1490","19951215","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-04T00:00:00.000","2020-10-03T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK31YN","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20051117","20040903",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2340","3500","2440",,,"19850429","19850429","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"525",,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-11-17T00:00:00.000","2004-09-03T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL69FZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20060418","20060907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19910712","19910712","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","522",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2005","Logisch","00","Ja","2006-04-18T00:00:00.000","2006-09-07T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL98LG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20210108","20120905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19910619","19910619","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","525",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2021-01-08T00:00:00.000","2012-09-05T00:00:00.000","1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN70PZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20160610","20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2420","3500","2520",,,"19860612","19860612","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-06-10T00:00:00.000","2022-01-22T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR54NB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250628","19960913",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2840","3500","2940",,,"19920810","19920810","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","1996-09-13T00:00:00.000","1992-08-10T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS26PR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110106","20030719",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2410","3500","2510","454","2000","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2010","Geen oordeel","07","Ja","2011-01-06T00:00:00.000","2003-07-19T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS43DH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20091124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2741","3500","2841","454",,"19921006","19921006","Geen verstrekking in Open Data",,"Nee",,"759",,"2015","2015",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-11-24T00:00:00.000",,"1992-10-06T00:00:00.000","1992-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS54PT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20051020","20030829",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3500","2740",,,"19921019","19921019","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-10-20T00:00:00.000","2003-08-29T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"