"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TPT44","Personenauto","BMW","M3","20240607",,"25876","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20021014","20140407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*04","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2002-10-14T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBS4","Personenauto","BMW","M3","20240628","20110429","24909","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050118","20110429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*06","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2011-04-29T00:00:00.000","2005-01-18T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTKZ","Personenauto","BMW","BMW M3",,,"24665","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050524","20231010","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"449","178","M1",,,,"2090","M3",,,,,,"0.15","273","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-05-24T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJF2","Personenauto","BMW","M3 3ER REIHE",,,"20083","cabriolet","4","ZWART","Niet geregistreerd","6","3201","1535","1980","1635",,,"19980529","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.14","271","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"1998-05-29T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PVBL","Personenauto","BMW","M3","20230714",,"22752","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020419","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2002-04-19T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SXB1","Personenauto","BMW","M3","20250419","20231124","25622","cabriolet","4","GRIJS","Niet geregistreerd","8","3999","1805","2280","1905",,,"20100419","20111221","Geen verstrekking in Open Data","135702","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","2280","M3",,"e1*2007/46*0377*01","DX91","03","0","0.16","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-19T00:00:00.000","2023-11-24T00:00:00.000","2010-04-19T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118JB","Personenauto","BMW","M4","20250815",,"37530","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1790","2250","1890",,,"20200103","20200103","Geen verstrekking in Open Data","155667","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*17","4Z91","DAW4E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-08-15T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945GF","Personenauto","BMW","M4",,,"31371","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1790","2250","1890",,,"20180810","20191219","Geen verstrekking in Open Data","148090","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*14","4Z91","6A04E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Nee",,,"2018-08-10T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF916S","Personenauto","BMW","M4","20240516",,"22521","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150505","20150505","Geen verstrekking in Open Data","136359","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A040000","0","0.17","281","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL872K","Personenauto","BMW","M4","20240419",,"13963","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141127","20150629","Geen verstrekking in Open Data","138959","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2014-11-27T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H174SN","Personenauto","BMW","M3","20240412","20240205","9198","cabriolet","4","GRIJS","Niet geregistreerd","8","3999","1805","2280","1905",,,"20090527","20200501","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"462","180","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL92","03","0","0.16","276","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-12T00:00:00.000","2024-02-05T00:00:00.000","2009-05-27T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H479TV","Personenauto","BMW","M4",,,"39289","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1790","2250","1890",,,"20200530","20200530","Geen verstrekking in Open Data","156997","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*17","4Z91","DAW4E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H774TV","Personenauto","BMW","M3","20241106",,"39695","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1785","2280","1885",,,"20100506","20200525","Geen verstrekking in Open Data","124332","Nee","250",,,,,,"2","4",,,,"462","180","M1",,,,"2280","M3",,"e1*2007/46*0377*01","DX91","01","0","0.16","276","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"2010-05-06T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB302V","Personenauto","BMW","M4","20240709",,"22521","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150930","20150930","Geen verstrekking in Open Data","137697","Nee",,,,,,,"2","4","0","0",,"467","187","M1",,,"in motorruimte r.","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-09T00:00:00.000",,"2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442JR","Personenauto","BMW","M4","20230630",,"22520","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150205","20200907","Geen verstrekking in Open Data","132404","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2015-02-05T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489GD","Personenauto","BMW","M4","20240831",,"22521","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150814","20200723","Geen verstrekking in Open Data","132277","Nee",,,,,,,"2","4",,,,"467","187","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*08","3U91","6A040000","0","0.17","281","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2015-08-14T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583DF","Personenauto","BMW","M4",,,"11629","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20151217","20200630","Geen verstrekking in Open Data","121899","Nee","250",,,,,,"2","4","0","0",,"467","187","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*09","3U91","6A040000","0","0.17","281","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2015-12-17T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632JF","Personenauto","BMW","M3","20240510",,"43525","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20130310","20230206","Geen verstrekking in Open Data","143385","Nee","250",,,,,,"2","4","0","0",,"462","180","M1",,,,"2280","M3",,"e1*2007/46*0377*02","DX91","03","0","0.16","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2013-03-10T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ439H","Personenauto","BMW","M4","20250117",,"26991","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20170117","20170117","Geen verstrekking in Open Data","141918","Nee",,,,,,,"2","4","0","0",,"467","187","M1",,,"in motorruimte r.","2250","M3",,"e1*2007/46*0377*10","3U91","6A04E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2025-01-17T00:00:00.000",,"2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N362TG","Personenauto","BMW","M3","20230706",,"36413","cabriolet","4","ROOD","Niet geregistreerd","8","3999","1805","2280","1905",,,"20081002","20220712","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"462","180","M1",,,,"2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2008-10-02T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ880T","Personenauto","BMW","M4","20251009","20240422","30090","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1765","2250","1865",,,"20170217","20170217","Geen verstrekking in Open Data","135501","Nee",,,,,,,"2","4","0","0",,"467","187","M1",,,"in motorruimte r.","2250","M3",,"e1*2007/46*0377*11","3U91","6A040000","0","0.17","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-09T00:00:00.000","2024-04-22T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ143B","Personenauto","BMW","M3","20230817",,"36686","cabriolet","4","WIT","Niet geregistreerd","8","3999","1805","2280","1905",,,"20130621","20170509","Geen verstrekking in Open Data","152752","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","2280","M3",,"e1*2007/46*0377*05","DX91","04","0","0.16","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2013-06-21T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH586X","Personenauto","BMW","M4","20240520",,"20467","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20160420","20170829","Geen verstrekking in Open Data","144198","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*10","3U91","6A04E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-20T00:00:00.000",,"2016-04-20T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R097PN","Personenauto","BMW","M3",,,,"cabriolet","4","GROEN","Niet geregistreerd","6","3201","1535","1980","1635",,,"19970716","20231010","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"1980",,,,,,,"0.14","271","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1997-07-16T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R888XB","Personenauto","BMW","M4",,,"25411","cabriolet","4","GEEL","Niet geregistreerd","6","2979","1790","2250","1890",,,"20200529","20221207","Geen verstrekking in Open Data","147378","Nee","250",,,,,,"2","4",,,,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*18","4Z91","DAW4E000","0","0.18","281","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-05-29T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV044X","Personenauto","BMW","M4","20241109",,"24172","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1765","2250","1865",,,"20170413","20180217","Geen verstrekking in Open Data","138387","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*12","4Z91","6A04E000","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-11-09T00:00:00.000",,"2017-04-13T00:00:00.000","2018-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S886BT","Personenauto","BMW","M3, 3ER REIHE",,,,"cabriolet","4","PAARS","Niet geregistreerd","6","3201","1535","1980","1635",,,"19960411","20240108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1980",,,"e1*93/81*0032*00","BK91","BK91","1","0.14","271","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,,"1996-04-11T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T282SV","Personenauto","BMW","M3",,,"23987","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050323","20230908","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"449","178","M1",,,,"2090",,,"e1*2001/116*0150*07","BR91","01","0","0.15","273","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2005-03-23T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"