"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGD13","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250409","20190727","42135","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140716","20140716","Geen verstrekking in Open Data","277537","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-07-27T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZS41","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20240629","20140625","38343","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140625","20140625","Geen verstrekking in Open Data","241728","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*20","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRB49","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250103","20240418","38343","coupe","4","GRIJS","Niet geregistreerd","8","3993","2270","2750","2370",,,"20141007","20141007","Geen verstrekking in Open Data","257749","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*20","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-18T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKB79","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20241017","20221028","42135","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150109","20150109","Geen verstrekking in Open Data","279788","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-28T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKS91","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250325","20140320","40239","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140320","20140320","Geen verstrekking in Open Data","273868","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKK12","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20240919","20220107","36447","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140902","20140902","Geen verstrekking in Open Data","248771","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*19","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-01-07T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVL39","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250202","20210419","36441","coupe","4","GRIJS","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140523","20140523","Geen verstrekking in Open Data","223997","Ja","309",,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*19","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-04-19T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSH85","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250201","20210520","42919","coupe","4","ORANJE","Niet geregistreerd","8","3993","2170","2750","2270",,,"20150408","20150408","Geen verstrekking in Open Data","257932","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-05-20T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHX30","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250519","20230520","42135","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150130","20150130","Geen verstrekking in Open Data","277192","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-20T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTL47","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240921","20220921","46391","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150326","20150326","Geen verstrekking in Open Data","294571","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB756T","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250308","20240425","25146","cabriolet","4","GEEL","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140224","20150413","Geen verstrekking in Open Data","287201","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-04-25T00:00:00.000","2014-02-24T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG211P","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20241006","20211007","42919","coupe","4","BRUIN","Niet geregistreerd","8","3993","2170","2750","2270",,,"20150416","20150519","Geen verstrekking in Open Data","234281","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-10-07T00:00:00.000","2015-04-16T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP196L","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20240817","20210318","42919","coupe","4","GRIJS","Niet geregistreerd","8","3993","2170","2750","2270",,,"20150817","20150817","Geen verstrekking in Open Data","263263","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-03-18T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT137N","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20241101","20231019","42919","coupe","4","GROEN","Niet geregistreerd","8","3993","2270","2750","2370",,,"20150818","20150818","Geen verstrekking in Open Data","266723","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*20","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-19T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX885J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250301","20230621","46391","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150921","20150921","Geen verstrekking in Open Data","284534","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-06-21T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP121J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250418","20240422","33036","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150603","20151211","Geen verstrekking in Open Data","282346","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-22T00:00:00.000","2015-06-03T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175PP","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240924","20210809","46377","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150305","20201117","Geen verstrekking in Open Data","271408","Ja","308",,,,,,"2","4","0","0",,"482","195","M1",,,,"2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","2545","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-08-09T00:00:00.000","2015-03-05T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP864J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240812","20210810","34703","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150630","20160526","Geen verstrekking in Open Data","276667","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-10T00:00:00.000","2015-06-30T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090ZG","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250401","20211101","41410","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2370","2900","2470",,,"20140806","20210402","Geen verstrekking in Open Data","384377","Ja","308",,,,,,"2","4",,,,"482","195","M1",,,,"2900","3W",,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-11-01T00:00:00.000","2014-08-06T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K334GX","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250203","20201217","46391","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150327","20201217","Geen verstrekking in Open Data","287338","Ja","308",,,,,,"2","4","0","0",,"482","195","M1",,,,"2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-12-17T00:00:00.000","2015-03-27T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K997ST","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250308","20220905","46388","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150709","20210227","Geen verstrekking in Open Data","287338","Ja","308",,,,,,"2","4","0","0",,"0","195","M1",,,,"2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-09-05T00:00:00.000","2015-07-09T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268SN","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250502","20240501","36447","coupe","4","WIT","Niet geregistreerd","8","3993","2270","2750","2370",,,"20140523","20210803","Geen verstrekking in Open Data","229066","Ja","309",,,,,,"2","4","0","0",,"481","194","M1",,,,"2750","3W",,"e11*2001/116*0221*19","FK4","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-01T00:00:00.000","2014-05-23T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955KV","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250611","20210611","40237","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140509","20210611","Geen verstrekking in Open Data","253993","Ja","308",,,,,,"2","4",,,,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2014-05-09T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P702HB","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20241129","20231220","40239","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140828","20220309","Geen verstrekking in Open Data","266605","Ja","308",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*19","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-20T00:00:00.000","2014-08-28T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R735FR","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240812","20220826","40239","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140326","20220826","Geen verstrekking in Open Data","260035","Ja","308",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*19","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-26T00:00:00.000","2014-03-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF338Z","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20241224","20211228","42919","coupe","4","GRIJS","Niet geregistreerd","8","3993","2270","2750","2370",,,"20150327","20171107","Geen verstrekking in Open Data","246479","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-12-28T00:00:00.000","2015-03-27T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"