"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0063MB","Bedrijfsauto","FORD","TRANSIT 125",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1528","2635","1628",,,"19760212","19760212","Geen verstrekking in Open Data",,"Nee",,"1107",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 015 cm a. 1e veerh.","2635",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-02-12T00:00:00.000","1976-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JB39","Bedrijfsauto","FORD","ESCORT 1100 VAN",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"878","1260","978",,,"19790306","19790306","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GB43","Bedrijfsauto","FORD","ESCORT 1100 VAN",,"19891004",,"servicewagen",,"N.v.t.","N.v.t.","4",,"878","1260","978",,,"19781025","19781025","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-04T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVS3","Bedrijfsauto","FORD","TRANSIT","20130924","20130719","8250","servicewagen","6","N.v.t.","N.v.t.","4","2198","2350","3000","2450","750",,"20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"650",,"2550","2550",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2013","Logisch","00","Ja","2013-09-24T00:00:00.000","2013-07-19T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PB44","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1580","2400","1680",,,"19800228","19800228","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"455",,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18JF","Bedrijfsauto","FORD","TRANSIT 120 VAN","20260524","20090417",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1500","2550","1600",,,"19810429","19810429","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2550",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2009-04-17T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDH28","Bedrijfsauto","FORD","F350 SD XL","20250503","20150106",,"servicewagen",,"N.v.t.","N.v.t.","8",,"4400","7256","4500",,,"19991026","19991026","Geen verstrekking in Open Data",,"Ja",,"2856",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 030 cm a. vooras","7256",,,,,,,"0.04","419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2015-01-06T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,,"1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23TZ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ24TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ25TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ87TY","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91TY","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK05KV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1030","1575","1130",,,"19841024","19841024","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK08LV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841106","19841106","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09KV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841025","19841025","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-25T00:00:00.000","1984-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK19LV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19980205",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841106","19841106","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-02-05T00:00:00.000","1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-31T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21XJ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER","19880107","19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-01-07T00:00:00.000","1990-01-31T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK24TF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841214","19841214","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-31T00:00:00.000","1984-12-14T00:00:00.000","1984-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK25BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK26PG","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841119","19841119","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-11-19T00:00:00.000","1984-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK27TF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841214","19841214","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-12-14T00:00:00.000","1984-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK37BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK45HZ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841010","19841010","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK49BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53RT","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19921023",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841203","19841203","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,"1992-10-23T00:00:00.000","1984-12-03T00:00:00.000","1984-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53VF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841227","19841227","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-12-27T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK55VF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841227","19841227","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-12-27T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"