"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SHL74","Personenauto","AUDI","RS 3 SPORTBACK","20241206","20230626","13105","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20130225","20131002","Geen verstrekking in Open Data","77549","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-06-26T00:00:00.000","2013-02-25T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLH72","Personenauto","AUDI","RS 3 SPORTBACK","20250204","20230201","16216","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20130204","20140724","Geen verstrekking in Open Data","78475","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-02-01T00:00:00.000","2013-02-04T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKJ94","Personenauto","AUDI","RS 3 SPORTBACK","20250112","20230419","5039","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20130320","20150115","Geen verstrekking in Open Data","69918","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-04-19T00:00:00.000","2013-03-20T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKF15","Personenauto","AUDI","RS 3 SPORTBACK","20241116","20220404","16793","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20130226","20141229","Geen verstrekking in Open Data","73348","Ja","250",,,,,,"4","4","0","0",,"430","179","M1",,,,"2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-04-04T00:00:00.000","2013-02-26T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZFR7","Personenauto","AUDI","RS 3 SPORTBACK","20240607","20121026","17669","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1550","2135","1650",,,"20121026","20121026","Geen verstrekking in Open Data","82526","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKZ93","Personenauto","AUDI","RS 3 SPORTBACK","20240925","20240106","13742","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20121002","20131102","Geen verstrekking in Open Data","73587","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2024-01-06T00:00:00.000","2012-10-02T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087BN","Personenauto","AUDI","RS 3 SPORTBACK","20240721","20230310","18532","hatchback","5","ZWART","Niet geregistreerd","5","2480","1485","2010","1585",,,"20180709","20190827","Geen verstrekking in Open Data","89645","Nee","280",,,,,,"4","4","0","0",,"434","180","M1",,,"r. voorwielscherm","2010","8V",,"e1*2007/46*0608*04","SDAZAQ1","QD7QD7BH006P8V047MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-03-10T00:00:00.000","2018-07-09T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109XP","Personenauto","AUDI","RS 3 SPORTBACK","20250201","20191220","1547","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150723","20191216","Geen verstrekking in Open Data","78969","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V047MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-12-20T00:00:00.000","2015-07-23T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240LP","Personenauto","AUDI","RS 3 SPORTBACK","20250508","20240302","18324","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1505","2065","1605",,,"20190418","20191030","Geen verstrekking in Open Data","111229","Ja","250",,,,,,"4","4","0","0",,"434","180","M1",,,,"2065","8V",,"e1*2007/46*0608*06","SDNWAQ1","QD7AD7DL002RS11E917CSEM1","0","0.18","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-03-02T00:00:00.000","2019-04-18T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266BD","Personenauto","AUDI","RS 3 SPORTBACK","20240728","20230615","8264","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1485","2010","1585",,,"20180723","20190826","Geen verstrekking in Open Data","91876","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,"r. motorruimte","2010","8V",,"e1*2007/46*0608*05","SDAZAQ1","QD7QD7BH006P8V047MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-06-15T00:00:00.000","2018-07-23T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G321GK","Personenauto","AUDI","RS 3 SPORTBACK","20240726","20190921","19767","hatchback","5","ZWART","Niet geregistreerd","5","2480","1485","2010","1585",,,"20180726","20190921","Geen verstrekking in Open Data","94372","Ja","250",,,,,,"4","4","0","0",,"434","180","M1",,,,"2010","8V",,"e1*2007/46*0608*04","SDAZAQ1","QD7QD7BH006P8V027MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-09-21T00:00:00.000","2018-07-26T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G543PS","Personenauto","AUDI","RS 3 SPORTBACK","20241221","20240309","10872","hatchback","5","ZWART","Niet geregistreerd","5","2480","1495","2020","1595",,,"20151005","20191210","Geen verstrekking in Open Data","84687","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V047MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-03-09T00:00:00.000","2015-10-05T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658TV","Personenauto","AUDI","RS 3 SPORTBACK","20260307","20191219","21137","hatchback","5","BLAUW","Niet geregistreerd","5","2480","1485","2010","1585",,,"20180307","20191219","Geen verstrekking in Open Data","106374","Ja","250",,,,,,"4","4","0","0",,"434","180","M1",,,,"2010","8V",,"e1*2007/46*0608*04","SDAZAQ1","QD7QD7BH006P8V027MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2019-12-19T00:00:00.000","2018-03-07T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G740JR","Personenauto","AUDI","RS 3 SPORTBACK","20240428","20191008","22358","hatchback","5","ZWART","Niet geregistreerd","5","2480","1485","2010","1585",,,"20180411","20191008","Geen verstrekking in Open Data","101573","Nee","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2010","8V",,"e1*2007/46*0608*04","SDAZAQ1","QD7QD7BH006P8V047MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2019-10-08T00:00:00.000","2018-04-11T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G741TT","Personenauto","AUDI","RS 3 SPORTBACK","20240930","20240401","2914","hatchback","5","ZWART","Niet geregistreerd","5","2480","1495","2020","1595",,,"20160205","20191129","Geen verstrekking in Open Data","81140","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2020","8V",,"e1*2007/46*0608*02","SCZGBQ1","QD7BH006P8V037MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-01T00:00:00.000","2016-02-05T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G754XL","Personenauto","AUDI","RS 3 SPORTBACK","20250728","20210615","19306","hatchback","5","ZWART","Niet geregistreerd","5","2480","1505","2065","1605",,,"20190617","20200730","Geen verstrekking in Open Data","112939","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2065","8V",,"e1*2007/46*0608*06","SDNWAQ1","QD7AD7DL002RS21E917CSEM1","0","0.18","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-28T00:00:00.000","2021-06-15T00:00:00.000","2019-06-17T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G838HD","Personenauto","AUDI","RS 3 SPORTBACK","20250301","20230302","3249","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20121130","20190923","Geen verstrekking in Open Data","73709","Ja","250",,,,,,"4","4","0","0",,"430","179","M1",,,,"2135","8P",,"e1*2007/46*0615*02","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2012-11-30T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G877XL","Personenauto","AUDI","RS 3 SPORTBACK","20251229","20220618","19355","hatchback","5","WIT","Niet geregistreerd","5","2480","1505","2065","1605",,,"20190621","20200608","Geen verstrekking in Open Data","112939","Ja","280",,,,,,"4","4","0","0",,"434","180","M1",,,,"2065","8V",,"e1*2007/46*0608*06","SDNWAQ1","QD7AD7DL002RS21E917CSEM1","0","0.18","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2022-06-18T00:00:00.000","2019-06-21T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886PG","Personenauto","AUDI","RS 3 SPORTBACK","20250207","20221201","11132","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150921","20191101","Geen verstrekking in Open Data","93697","Ja","250",,,,,,"4","4","0","0",,"434","180","M1",,,,"2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V027MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-12-01T00:00:00.000","2015-09-21T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G935BD","Personenauto","AUDI","RS 3 SPORTBACK","20250802","20211126","21165","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1485","2010","1585",,,"20171127","20190821","Geen verstrekking in Open Data","98765","Ja","250",,,,,,"4","4","0","0",,"434","180","M1",,,,"2010","8V",,"e1*2007/46*0608*04","SDAZAQ1","QD7QD7BH006P8V027MMEM1","0","0.19","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-11-26T00:00:00.000","2017-11-27T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941JX","Personenauto","AUDI","RS 3 SPORTBACK","20241019","20230530","11259","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20160128","20191009","Geen verstrekking in Open Data","86927","Ja","280",,,,,,"4","4",,,,"434","180","M1",,,,"2020","8V",,,,,,"0.17","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-05-30T00:00:00.000","2016-01-28T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ250Z","Personenauto","AUDI","RS 3 SPORTBACK","20240504","20210618","18615","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150612","20150612","Geen verstrekking in Open Data","93432","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. voorwielscherm","2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V047MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2021-06-18T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN027S","Personenauto","AUDI","RS 3 SPORTBACK","20250118","20240116","16445","hatchback","5","WIT","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150703","20150703","Geen verstrekking in Open Data","76938","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. voorwielscherm","2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V017MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-16T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP032P","Personenauto","AUDI","RS 3 SPORTBACK","20240718","20150718","18615","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150718","20150718","Geen verstrekking in Open Data","87024","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. voorwielscherm","2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V027MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP033P","Personenauto","AUDI","RS 3 SPORTBACK","20240718","20150718","18615","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150718","20150718","Geen verstrekking in Open Data","87024","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. voorwielscherm","2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V027MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP995L","Personenauto","AUDI","RS 3 SPORTBACK","20250519","20210525","16445","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1495","2020","1595",,,"20150721","20150721","Geen verstrekking in Open Data","78911","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. voorwielscherm","2020","8V",,"e1*2007/46*0608*01","SCZGBQ1","QD7BH006P8V017MMEM1","0","0.17","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-25T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"