"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZK39","Personenauto","PEUGEOT","PEUGEOT 108","20240626","20180523",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140626","20140626","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-05-23T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBJ56","Personenauto","PEUGEOT","PEUGEOT 108","20240718","20170817",,"hatchback","4","PAARS","Niet geregistreerd","3","998","830","1240","930",,,"20140715","20140715","Geen verstrekking in Open Data","15720","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-W1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-08-17T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBJ57","Personenauto","PEUGEOT","PEUGEOT 108","20240630","20150126",,"hatchback","4","WIT","Niet geregistreerd","3","998","830","1240","930",,,"20140630","20140630","Geen verstrekking in Open Data","14790","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-W1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-01-26T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDP94","Personenauto","PEUGEOT","PEUGEOT 108","20240704","20140704","1155","hatchback","4","WIT","Niet geregistreerd","3","1199","840","1240","940",,,"20140704","20140704","Geen verstrekking in Open Data","15640","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","A","HMTB-W1A000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB31","Personenauto","PEUGEOT","PEUGEOT 108","20250224","20220302","1155","hatchback","4","GRIJS","Niet geregistreerd","3","1199","840","1240","940",,,"20140722","20140722","Geen verstrekking in Open Data","15020","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","A","HMTB-H1A000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-03-02T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB32","Personenauto","PEUGEOT","PEUGEOT 108","20240609","20180725",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140714","20140714","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-07-25T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB33","Personenauto","PEUGEOT","PEUGEOT 108","20250421","20170114",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140711","20140711","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-01-14T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB34","Personenauto","PEUGEOT","PEUGEOT 108","20240816","20180820",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140725","20140725","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-08-20T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB35","Personenauto","PEUGEOT","PEUGEOT 108","20250420","20221030",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140714","20140714","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-10-30T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB36","Personenauto","PEUGEOT","PEUGEOT 108","20240706","20171005",,"hatchback","4","PAARS","Niet geregistreerd","3","998","815","1240","915",,,"20140704","20140704","Geen verstrekking in Open Data","12270","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-10-05T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFB37","Personenauto","PEUGEOT","PEUGEOT 108","20240724","20210518",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","815","1240","915",,,"20140717","20140717","Geen verstrekking in Open Data","13370","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-05-18T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL27","Personenauto","PEUGEOT","PEUGEOT 108","20250412","20240417",,"hatchback","4","WIT","Niet geregistreerd","3","998","830","1240","930",,,"20140711","20140711","Geen verstrekking in Open Data","14790","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-W1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-17T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL28","Personenauto","PEUGEOT","PEUGEOT 108","20241227","20171229",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140711","20140711","Geen verstrekking in Open Data","11720","Ja",,,,,,,"2","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-B1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-29T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL29","Personenauto","PEUGEOT","PEUGEOT 108","20240718","20221103",,"hatchback","4","WIT","Niet geregistreerd","3","998","815","1240","915",,,"20140718","20140718","Geen verstrekking in Open Data","13640","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-11-03T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL30","Personenauto","PEUGEOT","PEUGEOT 108","20250315","20240316",,"hatchback","4","WIT","Niet geregistreerd","3","998","815","1240","915",,,"20140711","20140711","Geen verstrekking in Open Data","11240","Ja",,,,,,,"2","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-B1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL31","Personenauto","PEUGEOT","PEUGEOT 108","20241022","20230826",,"hatchback","4","PAARS","Niet geregistreerd","3","998","815","1240","915",,,"20140712","20140712","Geen verstrekking in Open Data","13420","Ja",,,,,,,"2","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-B1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-08-26T00:00:00.000","2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL32","Personenauto","PEUGEOT","PEUGEOT 108","20240710","20150708",,"hatchback","4","WIT","Niet geregistreerd","3","998","830","1240","930",,,"20140710","20140710","Geen verstrekking in Open Data","12740","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-W1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-07-08T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL33","Personenauto","PEUGEOT","PEUGEOT 108","20240714","20181107",,"hatchback","4","BLAUW","Niet geregistreerd","3","998","815","1240","915",,,"20140714","20140714","Geen verstrekking in Open Data","13370","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-11-07T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS23","Personenauto","PEUGEOT","PEUGEOT 108","20241206","20221223","1155","hatchback","4","GRIJS","Niet geregistreerd","3","1199","840","1240","940",,,"20140724","20140724","Geen verstrekking in Open Data","15215","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","A","HMTB-H1A000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2022-12-23T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS24","Personenauto","PEUGEOT","PEUGEOT 108","20240707","20161107","735","hatchback","4","ROOD","Niet geregistreerd","3","998","815","1240","915",,,"20140719","20140719","Geen verstrekking in Open Data","12420","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFBB-H1A000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-11-07T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS26","Personenauto","PEUGEOT","PEUGEOT 108","20250222","20180224",,"hatchback","4","WIT","Niet geregistreerd","3","998","830","1240","930",,,"20140717","20140717","Geen verstrekking in Open Data","14940","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-W1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-02-24T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS27","Personenauto","PEUGEOT","PEUGEOT 108","20240829","20140718",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140718","20140718","Geen verstrekking in Open Data","14120","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS28","Personenauto","PEUGEOT","PEUGEOT 108","20250308","20210309",,"hatchback","4","PAARS","Niet geregistreerd","3","998","815","1240","915",,,"20140731","20140731","Geen verstrekking in Open Data","14570","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-09T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS29","Personenauto","PEUGEOT","PEUGEOT 108","20240729","20220326",,"hatchback","4","ZWART","Niet geregistreerd","3","998","815","1240","915",,,"20140729","20140729","Geen verstrekking in Open Data","12070","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-03-26T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFS30","Personenauto","PEUGEOT","PEUGEOT 108","20241025","20171016",,"hatchback","4","WIT","Niet geregistreerd","3","998","815","1240","915",,,"20140731","20140731","Geen verstrekking in Open Data","10290","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-H1B000","0","0.06","234","Nee","Nee",,"Nee","1240","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-16T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFV00","Personenauto","PEUGEOT","PEUGEOT 108","20250222","20240223",,"hatchback","4","WIT","Niet geregistreerd","3","998","830","1240","930",,,"20140717","20140717","Geen verstrekking in Open Data","12390","Ja",,,,,,,"2","4","0","0",,"348","0","M1",,,"r. op bodemplaat by voorzitting","1240","P*****",,"e11*2001/116*0237*11","S","CFB2-P1B000","0","0.05","234","Nee","Nee",,"Nee","1240","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"