"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22MKXJ","Motorfiets","SYM","SYM JET 14",,"20230825","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190628","20190628","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MKZX","Motorfiets","SYM","SYM JET 14",,"20190730","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190730","20190730","Geen verstrekking in Open Data","2593","Ja","95",,,,,,,"2",,,,,,"L3",,,,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MKXP","Motorfiets","SYM","SYM JET 14",,"20220110","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190706","20190706","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-10T00:00:00.000","2019-07-06T00:00:00.000","2019-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MLBD","Motorfiets","SYM","SYM JET 14",,"20220507","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190727","20190727","Geen verstrekking in Open Data","2593","Ja","95",,,,,,,"2",,,,,,"L3",,,,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MKXF","Motorfiets","SYM","SYM JET 14",,"20190625","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190625","20190625","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MKZX","Motorfiets","SYM","SYM JET 14",,"20190724","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190724","20190724","Geen verstrekking in Open Data","2593","Ja","95",,,,,,,"2",,,,,,"L3",,,,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MKVR","Motorfiets","SYM","SYM JET 14",,"20190618","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190618","20190618","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2019-06-18T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MKTL","Motorfiets","SYM","SYM JET 14",,"20240318","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190606","20190606","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MKSZ","Motorfiets","SYM","SYM JET 14",,"20190522","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190522","20190522","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MKSZ","Motorfiets","SYM","SYM JET 14",,"20190523","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190523","20190523","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MKZG","Motorfiets","SYM","SYM JET 14",,"20240131","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190712","20190712","Geen verstrekking in Open Data","2593","Ja","95",,,,,,,"2",,,,,,"L3",,,,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MKSZ","Motorfiets","SYM","SYM JET 14",,"20220315","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190521","20190521","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MKSZ","Motorfiets","SYM","SYM JET 14",,"20190529","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190529","20190529","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MKSZ","Motorfiets","SYM","SYM JET 14",,"20210501","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190522","20190522","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
