"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011FV","Personenauto","MAZDA","MAZDA CX-3","20220518",,"5603","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1175","1735","1275","625","1200","20160422","20190913","Geen verstrekking in Open Data","28789","Nee","177",,,,,,"4","4","0","0",,"428","177","M1",,,,"1735","DJ1",,"e1*2007/46*1335*04","6WS","61W0","1","0.06","257","Ja","Nee",,"Nee","2935","0",,"2021","Geen oordeel","05","Nee","2022-05-18T00:00:00.000",,"2016-04-22T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041ZF","Personenauto","MAZDA","MAZDA CX-3",,,"8136","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191220","20191220","Geen verstrekking in Open Data","28100","Nee","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Ja","Nee",,"Nee","2892","0","0.00","2023","Onlogisch","04","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045RJ","Personenauto","MAZDA","MAZDA CX-3","20251115",,"7921","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20191115","20191115","Geen verstrekking in Open Data","33700","Nee","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Ja","Nee",,"Nee","2927","0","0.00","2023","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103XX","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","WIT","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191220","20191220","Geen verstrekking in Open Data","36880","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2022","Logisch","00","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120TB","Personenauto","MAZDA","MAZDA CX-3","20251129","20240213","8136","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191129","20191129","Geen verstrekking in Open Data","28100","Nee","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*21","6W7","6AW01","0","0.07","257","Ja","Nee",,"Nee","2892","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000","2024-02-13T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184NJ","Personenauto","MAZDA","MAZDA CX-30","20250406",,"4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191107","20191107","Geen verstrekking in Open Data","37080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-04-06T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206FF","Personenauto","MAZDA","MAZDA CX-3","20230927",,"12409","stationwagen","5","ROOD","Niet geregistreerd","4","1759","1236","1780","1336","665","1200","20190927","20190927","Geen verstrekking in Open Data","38200","Nee","183",,,,,,"4","4","0","0",,"428","177","M1",,,,"1780","DJ1",,"e1*2007/46*1335*20","6W8","AAW01","0","0.06","257","Ja","Nee",,"Nee","2980","0","0.00","2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209VJ","Personenauto","MAZDA","MAZDA CX-3",,,"8136","stationwagen","5","WIT","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191211","20191211","Geen verstrekking in Open Data","27750","Nee","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Ja","Nee",,"Nee","2892","0","0.00","2022","Logisch","00","Nee",,,"2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213KD","Personenauto","MAZDA","MAZDA CX-3",,,"4761","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20181122","20191216","Geen verstrekking in Open Data","29739","Nee","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*18","6W7","6AW01","1","0.07","257","Ja","Ja",,"Nee","2892","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-11-22T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247BT","Personenauto","MAZDA","MAZDA CX-3","20240530",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1759","1221","1755","1321","655","1200","20190829","20190829","Geen verstrekking in Open Data","33050","Ja","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1755","DJ1",,"e1*2007/46*1335*20","6W8","6AW00","0","0.06","257","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250KF","Personenauto","MAZDA","MAZDA CX-3","20231011",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1759","1218","1755","1318","655","1200","20191011","20191011","Geen verstrekking in Open Data","33850","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1755","DJ1",,"e1*2007/46*1335*20","6W8","6AW01","0","0.06","257","Ja","Nee",,"Nee","2955","0","0.00","2022","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286LD","Personenauto","MAZDA","MAZDA CX-3",,,"7921","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20191028","20191028","Geen verstrekking in Open Data","29750","Nee","187",,,,,,"4","4","0","0",,"428","0","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Ja","Nee",,"Nee","2927","0","0.00","2022","Logisch","00","Nee",,,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369ZL","Personenauto","MAZDA","MAZDA CX-3","20231231",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1759","1218","1755","1318","655","1200","20191231","20191231","Geen verstrekking in Open Data","30450","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1755","DJ1",,"e1*2007/46*1335*20","6W8","6AW01","0","0.06","257","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G375LV","Personenauto","MAZDA","MAZDA CX-3","20231031",,"9117","stationwagen","5","ROOD","Niet geregistreerd","4","1759","1218","1755","1318","655","1200","20191029","20191029","Geen verstrekking in Open Data","30600","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1755","DJ1",,"e1*2007/46*1335*20","6W8","6AW01","0","0.06","257","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G387PV","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191115","20191115","Geen verstrekking in Open Data","33980","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393PT","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191113","20191113","Geen verstrekking in Open Data","34130","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408RP","Personenauto","MAZDA","MAZDA CX-30","20250328",,"4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191120","20191120","Geen verstrekking in Open Data","39080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G412PX","Personenauto","MAZDA","MAZDA CX-30","20251114","20240122","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191114","20191114","Geen verstrekking in Open Data","36330","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000","2024-01-22T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G414BT","Personenauto","MAZDA","MAZDA CX-3","20231228",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1759","1221","1755","1321","655","1200","20190902","20190902","Geen verstrekking in Open Data","32050","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1755","DJ1",,"e1*2007/46*1335*20","6W8","6AW00","0","0.06","257","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G488LT","Personenauto","MAZDA","MAZDA CX-30","20250731",,"4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1295","1927","1395","600","1300","20191031","20191031","Geen verstrekking in Open Data","32880","Nee","186",,,,,,"4","4","0","0",,"440","180","M1",,,,"1927","DM",,"e13*2007/46*2041*00","6WE","6CW00","0","0.06","266","Ja","Nee",,"Nee","3227","0","0.00","2023","Logisch","00","Nee","2025-07-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521RT","Personenauto","MAZDA","MAZDA CX-3","20251123","20240226","7921","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20191123","20191123","Geen verstrekking in Open Data","33700","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Ja","Nee",,"Nee","2927","0","0.00","2024","Logisch","00","Nee","2025-11-23T00:00:00.000","2024-02-26T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G605NG","Personenauto","MAZDA","MAZDA CX-30","20251102",,"4955","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191102","20191102","Geen verstrekking in Open Data","37080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Ja",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-11-02T00:00:00.000",,"2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608SR","Personenauto","MAZDA","MAZDA CX-30","20251127","20240508","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191127","20191127","Geen verstrekking in Open Data","37080","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-11-27T00:00:00.000","2024-05-08T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711FF","Personenauto","MAZDA","MAZDA CX-3","20250913","20240228","7921","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1192","1727","1292","640","1200","20190913","20190913","Geen verstrekking in Open Data","31350","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW00","0","0.07","257","Ja","Nee",,"Nee","2927","0","0.00","2024","Logisch","00","Nee","2025-09-13T00:00:00.000","2024-02-28T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756VX","Personenauto","MAZDA","MAZDA CX-30","20250621",,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191220","20191220","Geen verstrekking in Open Data","35230","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-06-21T00:00:00.000",,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G757SB","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191120","20191120","Geen verstrekking in Open Data","33229","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G814RK","Personenauto","MAZDA","MAZDA CX-3","20230705",,"4401","stationwagen","5","WIT","Niet geregistreerd","4","1499","1175","1735","1275","630","1200","20180705","20200124","Geen verstrekking in Open Data","34087","Nee","177",,,,,,"4","4","0","0",,"428","177","M1",,,,"1735","DJ1",,"e1*2007/46*1335*12","6WS","61W01","0","0.06","257","Ja","Nee",,"Nee","2935","0","0.00","2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2018-07-05T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"