"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNV8","Bedrijfsauto","FIAT","T6541,T6501,T6561","20240629","20200422","9577","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2690","3400","2790",,,"20030811","20080225","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"223","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2020-04-22T00:00:00.000","2003-08-11T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTP2","Personenauto","FIAT","T 6501","20250625","20151009","8349","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2750","3495","2850","750","2000","20040317","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2015-10-09T00:00:00.000","2004-03-17T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJP9","Bedrijfsauto","FIAT","T6501 B","20250516","20230509","11768","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2760","3495","2860",,,"20060516","20071130","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"228","N1",,,"op r. voorwielscherm by voorzitting","3495",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-09T00:00:00.000","2006-05-16T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PXG4","Personenauto","FIAT","T6501","20250606","20220409","9485","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2750","3495","2850","750","2000","20040105","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2022-04-09T00:00:00.000","2004-01-05T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRDB","Personenauto","FIAT","T 6501 B","20250425","20240517","8320","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2760","3495","2860",,,"20041027","20080502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm pers.ruimte","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-17T00:00:00.000","2004-10-27T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PKZ7","Personenauto","FIAT","T 6501 B","20240520","20230429","9848","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2760","3495","2860","750","2000","20050701","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2023-04-29T00:00:00.000","2005-07-01T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDD75","Personenauto","FIAT","ORBITER 501","20240603","20230728","8067","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2585","3500","2685","750","1600","20030527","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","351","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-07-28T00:00:00.000","2003-05-27T00:00:00.000","2015-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VBL5","Bedrijfsauto","FIAT","I6501B","20241115","20110216","10087","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3060","3495","3160","750",,"20050202","20061110","Geen verstrekking in Open Data",,"Ja",,"435",,"2000","2000",,,"4",,,,,"210","N1",,,"r. op voorwielscherm by r. voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2011-02-16T00:00:00.000","2005-02-02T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LVG3","Personenauto","FIAT","T 6501 B","20240703","20100628","9993","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2760","3495","2860","750","2000","20061018","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3495",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2010-06-28T00:00:00.000","2006-10-18T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NJT9","Personenauto","FIAT","T 6541,T 6501,T 6561","20250426","20100924","8229","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","2000","20030221","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2010-09-24T00:00:00.000","2003-02-21T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK32","Bedrijfsauto","FIAT","ORBITER 501","20240809","20180811","7584","kampeerwagen","6","N.v.t.","N.v.t.","4","1997","2610","3200","2710",,,"20060705","20090330","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"230","N1",,,"r. voorwielscherm","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-08-11T00:00:00.000","2006-07-05T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XHX2","Personenauto","FIAT","I 6501","20250419","20230325","9281","kampeerwagen","4","WIT","Niet geregistreerd","0","2800","2960","3500","3060","750","2000","20050317","20120702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-03-25T00:00:00.000","2005-03-17T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LDS1","Personenauto","FIAT","T 6501","20250401","20100401","8836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2750","3500","2850","750","2000","20040604","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","369","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2010-04-01T00:00:00.000","2004-06-04T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VKR9","Bedrijfsauto","FIAT","T 6501","20250306","20201019","8952","kampeerwagen","4","N.v.t.","N.v.t.","4","2286","2600","3400","2700","750",,"20030318","20071110","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-10-19T00:00:00.000","2003-03-18T00:00:00.000","2007-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBK8","Bedrijfsauto","FIAT","T 6501 B","20240625","20170908","10064","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2800","3495","2900","750",,"20050609","20061108","Geen verstrekking in Open Data",,"Ja",,"695",,"2000","2000",,,"4",,,,,"233","N1",,,"r. tegen voorwielscherm by voorzitting","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2017-09-08T00:00:00.000","2005-06-09T00:00:00.000","2006-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPS5","Bedrijfsauto","FIAT","T 6501","20250315","20231129","9718","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2750","3495","2850",,,"20040908","20080416","Geen verstrekking in Open Data",,"Ja",,"745",,,,,,"4",,,,,"224","N1",,,"r. voorwielscherm","3495",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-11-29T00:00:00.000","2004-09-08T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB17","Personenauto","FIAT","T 6501","20250530","20230602","8229","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","2000","20030415","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-02T00:00:00.000","2003-04-15T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8391","Personenauto","FIAT","501 S",,"20190820",,"cabriolet","2","ROOD","Niet geregistreerd","4","1460","1380",,"1480",,,"19250630","20190820","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.01","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-20T00:00:00.000","1925-06-30T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8445","Personenauto","FIAT","BI-POSTO CORSA",,"20190827",,"cabriolet","2","ROOD","Niet geregistreerd","4","1460","740",,"840",,,"19240630","20190827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras",,"501S",,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-27T00:00:00.000","1924-06-30T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410ND","Personenauto","FIAT","ORBITER 501","20250531","20191025","8917","kampeerwagen","9","WIT","Niet geregistreerd","4","2800","3020","3500","3120","750","1600","20030326","20191025","Geen verstrekking in Open Data",,"Ja","130",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","X244",,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-10-25T00:00:00.000","2003-03-26T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS761G","Personenauto","FIAT","ORBITER 501","20250209","20240215","8912","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1600","20040401","20150803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-15T00:00:00.000","2004-04-01T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K999RT","Personenauto","FIAT","ORBITER 501 ALKOVEN","20250517","20210809","6523","kampeerwagen","6","WIT","Niet geregistreerd","4","1997","2450","3200","2550","750","1400","20030411","20210216","Geen verstrekking in Open Data",,"Ja","110",,,,,,"3","4",,,,"530","230","M1",,,,"3200","X244",,,,,,"0.02","285","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-08-09T00:00:00.000","2003-04-11T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD603T","Personenauto","FIAT","I 6501B","20240612","20220818","8031","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2960","3500","3060","750","2000","20060418","20160803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-08-18T00:00:00.000","2006-04-18T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV809Z","Personenauto","FIAT","ORBITER 501","20240823","20200626","6611","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2960","3500","3060",,,"20030521","20170426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by pers.ruimte","3500","X244",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-06-26T00:00:00.000","2003-05-21T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK715X","Personenauto","FIAT","ORBITER 501","20240727","20170717","9745","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3110","3500","3210","750","1600","20040402","20170717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by bodemplaat","3850","X244",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-17T00:00:00.000","2004-04-02T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0262","Personenauto","FIAT","501",,"20200908",,"cabriolet","4","ROOD","WIT","4","1460","900",,"1000",,,"19190630","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op veerhand v. vooras",,,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-08T00:00:00.000","1919-06-30T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT301R","Personenauto","FIAT","ORBITER 501","20250304","20170920","6910","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2520","3500","2620","750","1600","20030611","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel v.","3500","X244",,,,,,"0.03","285","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2017-09-20T00:00:00.000","2003-06-11T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV884X","Personenauto","FIAT","FIAT PUNTO","20250419","20170927",,"hatchback","5","BLAUW","Niet geregistreerd","4","1747","1040","1550","1140","400","1000","19991027","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1550","MFT1501HA739",,,,,,"0.08","246","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-09-27T00:00:00.000","1999-10-27T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"