"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GXGK","Personenauto","HYMER","B 544","20231217","20210129","9011","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2022","Logisch","00","Ja","2023-12-17T00:00:00.000","2021-01-29T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBSG","Personenauto","HYMER","B 544","20250506","20091007","8533","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","1700","20000313","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm in luik","3500",,,"e1*98/14*0117*01","FB1A1A","AAAK16C","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2009-10-07T00:00:00.000","2000-03-13T00:00:00.000","2005-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNJH","Personenauto","HYMER","B 544","20250510","20240304","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-03-04T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPNV","Personenauto","HYMER","B 544","20240608","20030403","10197","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*09","FB2A1B","CDAL15C","0","0.03","335","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJPH","Personenauto","HYMER","B 544","20250505","20030826","9143","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"686","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*07","FB2B1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2003-08-26T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJPH","Personenauto","HYMER","B 544","20250513","20161228","8642","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"686","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*07","FB2B1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-12-28T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJR3","Personenauto","HYMER","B 544 SL","20241124","20221201","8482","kampeerwagen","4","GRIJS","WIT","4","2287","2910","3500","3010","750","2000","20070515","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"660","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","G1HI0G04HYB544","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-12-01T00:00:00.000","2007-05-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XKKV","Personenauto","HYMER","B 544","20240703","20180707","10335","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2870","3500","2970","750","2000","20031009","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"639","0","M1",,,"r. tegen achterzyde voorwielscherm a. luik","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","BDAH14A","0","0.03","340","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2018-07-07T00:00:00.000","2003-10-09T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FXLS","Personenauto","HYMER","B 544","20230624","20230829","9518","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","1700","20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*04","FB1A1A","AAAK16C","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2023-06-24T00:00:00.000","2023-08-29T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XJNP","Personenauto","HYMER","B 544","20250208","20230210","10631","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2870","3500","2970","750","2000","20050617","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"639","0","M1",,,"tegen r. voorwielscherm by r. voorzitting","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","BDAH1BU","0","0.03","340","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2005-06-17T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJLS","Personenauto","HYMER","B 544 SL","20240627","20221104","11110","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3500","3010","750","1500","20070212","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm a. luik","4000",,,"e1*2001/116*0421*00","FIM2FE","G1HP1I24HYB544","0","0.04","345","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-11-04T00:00:00.000","2007-02-12T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTNJ","Personenauto","HYMER","B 544","20250327","20090604","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20030617","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*08","FB2B1A","AAAC14C","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2009-06-04T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZPNP","Personenauto","HYMER","B 544 SL","20240929","20210330","11298","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3500","3010","750","2000","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"660","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","G1HP1I44HYB544","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-03-30T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DZKD","Personenauto","HYMER","B 544","20250130","20240209","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14C","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-09T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KTB6","Personenauto","HYMER","B 544 SL","20250112","20220207","9624","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2000","20080315","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"660","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0421*00","FIF1FE","G1HP1I24HYB544","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-02-07T00:00:00.000","2008-03-15T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TKV6","Personenauto","HYMER","B 544","20250518","20130516","8866","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2870","3500","2970","750","1700","20040611","20120220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"639","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*05","FB3B1A","ADAG15A","0","0.03","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2013-05-16T00:00:00.000","2004-06-11T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FKHV","Personenauto","HYMER","B 544","20250228","20230809","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000422","20000422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14C","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2023-08-09T00:00:00.000","2000-04-22T00:00:00.000","2000-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PFGK","Personenauto","HYMER","B 544","20240429","20240501","11700","kampeerwagen","3","GRIJS","WIT","4","2800","2870","3500","2970","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"639","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*05","FB3A1B","CDAH13A","0","0.03","340","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-05-01T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHR2","Personenauto","HYMER","B 544","20250209","20230307","9083","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2870","3500","2970","750","2000","20050708","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"639","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*08","FB7B1E","BDAH1BU","0","0.04","340","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-03-07T00:00:00.000","2005-07-08T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JBTG","Personenauto","HYMER","B 544","20250125","20240205","8642","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*09","FB2B1A","ADAL15C","0","0.03","335","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-02-05T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBFF","Personenauto","HYMER","B 544 SL","20250504","20240501","10520","kampeerwagen","4","GRIJS","WIT","4","2287","2910","3500","3010","750","2000","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"660","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","G1HI0G04HYB544","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-05-01T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHJB","Personenauto","HYMER","B 544","20240717","20160206","9120","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2016-02-06T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDZZ","Personenauto","HYMER","B 544","20240618","20130103","9572","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15C","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2013-01-03T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDVZ","Personenauto","HYMER","B 544","20250512","20190705","9772","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1200","20020201","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","BDAF16C","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-07-05T00:00:00.000","2002-02-01T00:00:00.000","2005-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZBK8","Personenauto","HYMER","B 544","20241108","20211220","9151","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2870","3500","2970","750","1700","20051213","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"639","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*09","FB3B1A","ADAW1BU","0","0.03","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-12-20T00:00:00.000","2005-12-13T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LNHT","Personenauto","HYMER","B 544","20250625","20150624","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","ABAG15B","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2015-06-24T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"