"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G542GJ","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931","500","500","20230622","20230622","Geen verstrekking in Open Data","63930","Nee","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","PB1T2","0","0.03","288","Ja","Nee",,"Nee","2805","0","0.00","2023","Logisch","00","Nee",,,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R026SV","Personenauto","TOYOTA","PROACE",,,"20079","MPV","9","GRIJS","Niet geregistreerd","4","1499","1634","2790","1734","750","1400","20230103","20230103","Geen verstrekking in Open Data","56310","Nee","160",,,,,,"3","4","0","0",,"531","192","M1",,,,"2790","V",,"e2*2007/46*0537*18","A","YHVM-P2S10N(1U)","0","0.05","328","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"B","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027SV","Personenauto","TOYOTA","PROACE",,,"20079","MPV","9","GRIJS","Niet geregistreerd","4","1499","1634","2790","1734","750","1400","20230103","20230103","Geen verstrekking in Open Data","56310","Nee","160",,,,,,"3","4","0","0",,"531","192","M1",,,,"2790","V",,"e2*2007/46*0537*18","A","YHVM-P2S10N(1U)","0","0.05","328","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"B","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R028ZP","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R034SB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20230725","20230725","Geen verstrekking in Open Data","84203","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-02-20T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036ZP","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068ZJ","Personenauto","MINI","JOHN COOPER WORKS",,,"9021","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1350","1795","1450",,,"20230127","20230127","Geen verstrekking in Open Data","63155","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*13","61DL","IAW40000","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R080ZB","Personenauto","SKODA","KAROQ",,,"6805","stationwagen","5","WIT","Niet geregistreerd","4","1498","1329","1930","1429","710","1500","20230102","20230102","Geen verstrekking in Open Data","40645","Nee","210",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","NU",,"e8*2007/46*0272*24","ACDXDBX0","NFD7FD7CW0064BI16N0V1B2B","0","0.08","263","Ja","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C","20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R083ZJ","Personenauto","HYUNDAI","KONA",,,"6120","MPV","5","GRIJS","Niet geregistreerd","3","998","1240","1795","1340","600","1200","20230216","20230216","Geen verstrekking in Open Data","34497","Nee","180",,,,,,"5","4",,,,"422","180","M1",,,,"1795","OS",,"e4*2007/46*1259*16","F5P51","M61A12Y2","0","0.07","260","Ja","Nee",,"Nee","2995",,,"2023","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R116ZD","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R165ZZ","Personenauto","VOLKSWAGEN","TIGUAN",,,"9021","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1553","2290","1653","750","1800","20230102","20230102","Geen verstrekking in Open Data","48068","Nee","200",,,,,,"5","4","0","0",,"473","184","M1",,,,"2290","5N",,"e1*2001/116*0450*64","ACDXDBX0","FD7FD7GC008L7N4NVR24BI1ASANM1ISO","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R177SZ","Personenauto","MERCEDES-BENZ","E 200",,,"10813","sedan","5","ZWART","Niet geregistreerd","4","1991","1600","2360","1700","750","1900","20230111","20230111","Geen verstrekking in Open Data","81827","Nee","240",,,,,,"4","4","0","0",,"498","187","M1",,,,"2360","212",,"e1*2001/116*0501*56","U08KT0","CZAA056A","0","0.09","294","Ja","Ja",,"Nee","4360","0","0.00","2023","Logisch","00","Nee",,,"2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R181ZJ","Personenauto","HYUNDAI","I 30",,,"3243","hatchback","5","GRIJS","Niet geregistreerd","3","998","1221","1810","1321","500","1000","20230217","20230217","Geen verstrekking in Open Data","30792","Nee","196",,,,,,"5","4","0","0",,"434","180","M1",,,,"1810","PDE",,"e5*2007/46*1075*11","B5P81","M61A111","0","0.07","265","Ja","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R182ZJ","Personenauto","HYUNDAI","I 30",,,"3243","hatchback","5","GRIJS","Niet geregistreerd","3","998","1221","1810","1321","500","1000","20230217","20230217","Geen verstrekking in Open Data","30892","Nee","196",,,,,,"5","4","0","0",,"434","180","M1",,,,"1810","PDE",,"e5*2007/46*1075*11","B5P81","M61A111","0","0.07","265","Ja","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R191ZV","Personenauto","BMW","IX3",,"20240223",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2155","2725","2255","750","750","20230103","20230103","Geen verstrekking in Open Data","71388","Ja","180",,,,,,"4","4","0","0",,"473","189","M1",,,,"2725","G3XE",,"e1*2007/46*2130*03","41DU","0AW50000","0","0.04","286","Ja","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Nee",,"2024-02-23T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R201VP","Personenauto","OPEL","CORSA",,,"3517","hatchback","5","WIT","Niet geregistreerd","3","1199","955","1550","1055","500","500","20230228","20230228","Geen verstrekking in Open Data","23883","Nee","170",,,,,,"4","4","0","0",,"406","175","M1",,,,"1550","U",,"e2*2007/46*0639*21","P","HMHD-X1B400","0","0.05","254","Ja","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B","20221130","2022-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233XP","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E",,"20240423","1241","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20230109","20230109","Geen verstrekking in Open Data","81669","Ja","239",,,,,,"4","4","0","0",,"469","192","M1",,,,"2660","FY",,"e1*2007/46*1550*38","SDRYAQ1","QD7AD7DK002RT61C194BIAEM8FSB30","0","0.09","283","Ja","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Nee",,"2024-04-23T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"A","20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R287VG","Personenauto","HYUNDAI","BAYON",,,"3380","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1095","1660","1195","450","1110","20230117","20230117","Geen verstrekking in Open Data","25602","Nee","183",,,,,,"5","4","0","0",,"418","178","M1",,,,"1660","BC3",,"e5*2007/46*0121*03","C5P71","M63DY2","0","0.06","258","Ja","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Nee",,,"2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289VG","Personenauto","HYUNDAI","BAYON",,,"3380","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1095","1660","1195","450","1110","20230112","20230112","Geen verstrekking in Open Data","25602","Nee","183",,,,,,"5","4","0","0",,"418","178","M1",,,,"1660","BC3",,"e5*2007/46*0121*03","C5P71","M63DY2","0","0.06","258","Ja","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Nee",,,"2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R316VG","Personenauto","HYUNDAI","BAYON",,,"3380","stationwagen","5","ZWART","Niet geregistreerd","3","998","1095","1660","1195","450","1110","20230125","20230125","Geen verstrekking in Open Data","25502","Nee","183",,,,,,"5","4","0","0",,"418","178","M1",,,,"1660","BC3",,"e5*2007/46*0121*03","C5P71","M63DY2","0","0.06","258","Ja","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Nee",,,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R320VG","Personenauto","HYUNDAI","BAYON",,,"3380","stationwagen","5","WIT","Niet geregistreerd","3","998","1095","1660","1195","450","1110","20230125","20230125","Geen verstrekking in Open Data","24902","Nee","183",,,,,,"5","4","0","0",,"418","178","M1",,,,"1660","BC3",,"e5*2007/46*0121*03","C5P71","M63DY2","0","0.06","258","Ja","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Nee",,,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334ZT","Personenauto","HYUNDAI","SANTA FE",,,"6805","stationwagen","5","WIT","Niet geregistreerd","4","1598","1709","2510","1809","750","1650","20230217","20230217","Geen verstrekking in Open Data","53465","Nee","187",,,,,,"5","4",,,,"479","190","M1",,,,"2510","TM",,"e4*2007/46*1318*07","A5P21","A62B11","0","0.07","277","Ja","Nee",,"Nee","4160",,,"2023","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"B","20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R369LF","Personenauto","PORSCHE","MACAN GTS",,,"50909","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1935","2580","2035","750","2400","20230103","20230103","Geen verstrekking in Open Data","170156","Nee","272",,,,,,"4","4","0","0",,"473","193","M1",,,,"2580","95B",,"e13*2007/46*1165*21","JV22","2501110","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375ZZ","Personenauto","TESLA","MODEL X",,,,"MPV","6","WIT","Niet geregistreerd",,,"2439","2970","2539","750","2250","20230109","20230109","Geen verstrekking in Open Data","126890","Nee","261",,,,,,"5","4","0","0",,"506","200","M1",,,,"2970","004",,"e4*2018/858*00086*03","XB1T","B1T2S6M2C3","0","0.05","297","Ja","Nee",,"Nee","5220","0","0.00","2023","Logisch","00","Nee",,,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R378KX","Personenauto","CITROEN","C3",,"20240206","5627","hatchback","5","ZWART","Niet geregistreerd","4","1499","1065","1645","1165","450","600","20230331","20230331","Geen verstrekking in Open Data","29569","Ja","188",,,,,,"4","4","0","0",,"400","175","M1",,,,"1645","S",,"e2*2007/46*0003*69","XYHT","U/AAXS","0","0.06","254","Ja","Nee",,"Nee","2245","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220928","2022-09-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R380SX","Personenauto","FERRARI","F8 SPIDER",,,"68829","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20230105","20230105","Geen verstrekking in Open Data","431646","Nee","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","2","0.32","265","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382XS","Personenauto","RENAULT","CLIO",,,"2969","hatchback","5","WIT","Niet geregistreerd","3","999","1063","1595","1163","580","900","20230109","20230109","Geen verstrekking in Open Data","21280","Nee","180",,,,,,"5","4","0","0",,"405","173","M1",,,,"1595","RJA",,"e2*2007/46*0676*18","BE2","MT6UA8GA5200","0","0.06","258","Ja","Nee",,"Nee","2495","0","0.00","2023","Logisch","00","Nee",,,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B","20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397ZS","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1884","2448","1984","750","1600","20230116","20230116","Geen verstrekking in Open Data","48990","Nee","217",,,,,,"5","4","0","0",,"475","192","M1",,,,"2448","003",,"e4*2007/46*1293*27","Y6LR","BZB3S5T3","0","0.04","289","Ja","Nee",,"Nee","3948","0","0.00","2023","Logisch","00","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"