"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1355ES","Personenauto","MERCEDES-BENZ","250 S",,"20110426",,"sedan",,"GROEN","Niet geregistreerd","6",,"1469",,"1569",,,"19671117","19671117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2011-04-26T00:00:00.000","1967-11-17T00:00:00.000","1967-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2723ER","Personenauto","MERCEDES-BENZ","250 S AUTOMATIC",,"20200530",,"sedan","5","WIT","Niet geregistreerd","6","2496","1435",,"1535",,,"19671110","19671110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-05-30T00:00:00.000","1967-11-10T00:00:00.000","1967-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VG44","Personenauto","MERCEDES-BENZ","250 SE",,"20140611",,"sedan","5","WIT","Niet geregistreerd","6","2496","1600",,"1700",,,"19660829","19660829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-06-11T00:00:00.000","1966-08-29T00:00:00.000","1966-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA01","Personenauto","MERCEDES-BENZ","250 S",,"20030716",,"sedan",,"WIT","Niet geregistreerd","6",,"1405",,"1505",,,"19730705","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by by slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2003-07-16T00:00:00.000","1973-07-05T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0084","Personenauto","MERCEDES-BENZ","250 S",,"20121004",,"sedan","5","GRIJS","Niet geregistreerd","8","3499","1544",,"1644","750","1500","19660630","19980713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2012-10-04T00:00:00.000","1966-06-30T00:00:00.000","1998-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4399","Personenauto","MERCEDES-BENZ","250 SE",,"20040805",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1500",,"1600",,,"19651123","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-08-05T00:00:00.000","1965-11-23T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4668","Personenauto","MERCEDES-BENZ","250 S",,"20240419",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1420",,"1520",,,"19670131","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1967-01-31T00:00:00.000","2003-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5503","Personenauto","MERCEDES-BENZ","250 S",,"20120411",,"sedan",,"WIT","Niet geregistreerd","6",,"1500",,"1600",,,"19670228","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-04-11T00:00:00.000","1967-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7837","Personenauto","MERCEDES-BENZ","250 SE",,"20091218",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1638",,"1738",,,"19670601","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2009-12-18T00:00:00.000","1967-06-01T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7881","Personenauto","MERCEDES-BENZ","250 SE",,"20000122",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1682",,"1782",,,"19670630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-01-22T00:00:00.000","1967-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8480","Personenauto","MERCEDES-BENZ","250 SE",,"20220929",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1530","1980","1630",,,"19670109","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-29T00:00:00.000","1967-01-09T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9394","Personenauto","MERCEDES-BENZ","250 SE",,"20190213",,"sedan",,"GROEN","Niet geregistreerd","6",,"1504",,"1604",,,"19680630","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-02-13T00:00:00.000","1968-06-30T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9632","Personenauto","MERCEDES-BENZ","250 S",,"20071116",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1420",,"1520",,,"19671228","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-11-16T00:00:00.000","1967-12-28T00:00:00.000","1999-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1047","Personenauto","MERCEDES-BENZ","250 S",,"20071214",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1405",,"1505",,,"19671001","20000530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja",,"2007-12-14T00:00:00.000","1967-10-01T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1156","Personenauto","MERCEDES-BENZ","250 S",,"20171106",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1504","1940","1604",,,"19670228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk by vooras","1940",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-11-06T00:00:00.000","1967-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1444","Personenauto","MERCEDES-BENZ","250 S",,"20100218",,"sedan",,"ROOD","Niet geregistreerd","6",,"1550","1940","1650","750","1200","19670701","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1940",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2010-02-18T00:00:00.000","1967-07-01T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1872","Personenauto","MERCEDES-BENZ","250 S",,"20061227",,"sedan",,"WIT","Niet geregistreerd","6",,"1840","1940","1940",,,"19680502","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1940",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-12-27T00:00:00.000","1968-05-02T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3849","Personenauto","MERCEDES-BENZ","250 S",,"20131207",,"sedan",,"ROOD","Niet geregistreerd","6",,"1469","1940","1569",,,"19670125","20030510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1940",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja",,"2013-12-07T00:00:00.000","1967-01-25T00:00:00.000","2003-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4941","Personenauto","MERCEDES-BENZ","250 SL",,"20060623",,"sedan",,"ROOD","Niet geregistreerd","6",,"1405","1715","1505",,,"19670228","20001003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap v. vooras","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2006-06-23T00:00:00.000","1967-02-28T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6485","Personenauto","MERCEDES-BENZ","250 SE",,"20171030",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1500","1980","1600",,,"19660714","20010303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2017-10-30T00:00:00.000","1966-07-14T00:00:00.000","2001-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8490","Personenauto","MERCEDES-BENZ","250 SE",,"20010712",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520","1980","1620",,,"19671011","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-07-12T00:00:00.000","1967-10-11T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8571","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20200416",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1594","1980","1694",,,"19670731","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras","1980",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-16T00:00:00.000","1967-07-31T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8944","Personenauto","MERCEDES-BENZ","250 S",,"20230825",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1455","1940","1555",,,"19660423","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1940",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1966-04-23T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9876","Personenauto","MERCEDES-BENZ","250 S",,"20200420",,"sedan","5","WIT","Niet geregistreerd","6","2496","1405","1940","1505",,,"19670227","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","1940",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-04-20T00:00:00.000","1967-02-27T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0572","Personenauto","MERCEDES-BENZ","250 S",,"20020107",,"sedan",,"WIT","Niet geregistreerd","6",,"1405",,"1505",,,"19670713","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-01-07T00:00:00.000","1967-07-13T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1054","Personenauto","MERCEDES-BENZ","250 SE",,"20190527",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1510","1960","1610",,,"19651217","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1960",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-05-27T00:00:00.000","1965-12-17T00:00:00.000","2002-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1700","Personenauto","MERCEDES-BENZ","250 SE",,"20070605",,"sedan",,"WIT","Niet geregistreerd","6",,"1440","1980","1540",,,"19670630","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-06-05T00:00:00.000","1967-06-30T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2815","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20021105",,"sedan",,"GROEN","Niet geregistreerd","6",,"1510","1980","1610",,,"19670504","20021105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-11-05T00:00:00.000","1967-05-04T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3734","Personenauto","MERCEDES-BENZ","250 SE",,"20030120",,"sedan",,"GROEN","Niet geregistreerd","6",,"1440","1980","1540",,,"19680630","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras","1980",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2003-01-20T00:00:00.000","1968-06-30T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4544","Personenauto","MERCEDES-BENZ","250 SE",,"20220401",,"sedan",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19660301","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2022-04-01T00:00:00.000","1966-03-01T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5740","Personenauto","MERCEDES-BENZ","250 S",,"20100409",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1510","1940","1610","750","1200","19681022","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1940",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-04-09T00:00:00.000","1968-10-22T00:00:00.000","2003-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"