"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF73V","Personenauto","KIA","NIRO","20280611","20240611",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1657","2200","1757","300","750","20240611","20240611","Geen verstrekking in Open Data","47145","Ja","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P738DT","Personenauto","KIA","NIRO","20260218","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812","300","300","20220218","20220218","Geen verstrekking in Open Data","40845","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*12","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2024-06-21T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858FH","Personenauto","KIA","NIRO","20260621","20220304",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812","300","300","20220304","20220304","Geen verstrekking in Open Data","40845","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*13","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029FK","Personenauto","KIA","NIRO","20250913","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190913","20190913","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-06-21T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104NF","Personenauto","KIA","NIRO","20251105","20240620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812",,,"20191105","20191105","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2024-06-20T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P962PD","Personenauto","KIA","NIRO","20260512","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812","300","300","20220512","20220512","Geen verstrekking in Open Data","42345","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*13","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2024-06-21T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042RB","Personenauto","KIA","NIRO","20250710","20210710",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812","300","300","20210710","20210710","Geen verstrekking in Open Data","45785","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521TX","Personenauto","KIA","NIRO","20251206","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20191206","20191206","Geen verstrekking in Open Data","44475","Nee","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-06-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L448TR","Personenauto","KIA","NIRO","20250819","20210819",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812","300","300","20210819","20210819","Geen verstrekking in Open Data","42285","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327NV","Personenauto","KIA","NIRO","20251027","20200416",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20200416","20200416","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-27T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506RZ","Personenauto","KIA","NIRO","20250723","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812","300","300","20210723","20210723","Geen verstrekking in Open Data","42285","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2024-06-21T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH43J","Personenauto","KIA","NIRO","20280618","20240618",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1657","2200","1757","300","750","20240618","20240618","Geen verstrekking in Open Data","39845","Ja","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H711JL","Personenauto","KIA","NIRO","20260312","20240607",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2230","1812",,,"20200312","20200312","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*08","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2024-06-07T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT536P","Personenauto","KIA","NIRO","20240506","20240605",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190325","20190325","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2024-06-05T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ23R","Personenauto","KIA","NIRO",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1657","2200","1757","300","750",,,"Geen verstrekking in Open Data","44050","Nee","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH91N","Personenauto","KIA","NIRO","20280614","20240614",,"stationwagen","5","WIT","Niet geregistreerd",,,"1657","2200","1757","300","750","20240614","20240614","Geen verstrekking in Open Data","39050","Ja","167",,,,,,"5","4",,,,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*02","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK32F","Personenauto","KIA","NIRO","20260630","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1712","2230","1812","300","300","20210511","20240621","Geen verstrekking in Open Data","59653","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2024-06-21T00:00:00.000","2021-05-11T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R974XX","Personenauto","KIA","NIRO","20260425","20230602",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812","300","300","20220425","20230602","Geen verstrekking in Open Data","43339","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*11","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2023-06-02T00:00:00.000","2022-04-25T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H561XX","Personenauto","KIA","NIRO","20260623","20200623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20200623","20200623","Geen verstrekking in Open Data","47765","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*09","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027JB","Personenauto","KIA","NIRO","20251017","20191012",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20191012","20191012","Geen verstrekking in Open Data","45270","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*07","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S549XK","Personenauto","KIA","NIRO","20270512","20230512",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1657","2200","1757","300","750","20230512","20230512","Geen verstrekking in Open Data","44995","Ja","167",,,,,,"5","4","0","0",,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*01","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S647XK","Personenauto","KIA","NIRO","20270531","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1657","2200","1757","300","750","20230531","20230531","Geen verstrekking in Open Data","50245","Ja","167",,,,,,"5","4","0","0",,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*01","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-06-21T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ752P","Personenauto","KIA","NIRO","20250611","20240626",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812",,,"20190611","20190611","Geen verstrekking in Open Data","45270","Ja",,,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*06","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-06-26T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S858HX","Personenauto","KIA","NIRO","20250218","20230603",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2230","1812","300","300","20210218","20230603","Geen verstrekking in Open Data","44990","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-06-03T00:00:00.000","2021-02-18T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S918XG","Personenauto","KIA","NIRO","20260829","20230609",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1657","2200","1757","300","750","20220829","20230609","Geen verstrekking in Open Data","44995","Ja","167",,,,,,"5","4","0","0",,"442","183","M1",,,,"2200","SG2",,"e9*2018/858*11241*01","C5E11","E11BY1","0","0.03","272","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Ja","2026-08-29T00:00:00.000","2023-06-09T00:00:00.000","2022-08-29T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J098BT","Personenauto","KIA","NIRO","20260708","20231218",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2230","1812",,,"20200708","20200708","Geen verstrekking in Open Data","46970","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*09","C5E11","E11DZ1","0","0.02","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2023-12-18T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J193ZT","Personenauto","KIA","NIRO","20241117","20201117",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1712","2230","1812","300","300","20201117","20201117","Geen verstrekking in Open Data","44765","Ja","167",,,,,,"5","4","0","0",,"438","181","M1",,,,"2230","DE",,"e4*2007/46*1139*10","C5E11","E11DY1","0","0.02","270","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"