"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72ZB90","Bedrijfsauto","G.M.C.","CCKW353",,"20200613",,"open wagen",,"N.v.t.","N.v.t.","6",,"4500","9080","4600","750",,"19430630","19810227","Geen verstrekking in Open Data",,"Ja",,"4580",,"4800",,,,"6",,"636",,"640","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","1943-06-30T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0024","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20040507",,"huifopbouw","3","N.v.t.","N.v.t.","6",,"5170","9080","5270","750",,"19430630","19881206","Geen verstrekking in Open Data",,"Ja",,"3910",,"4800",,,,"6",,"680",,"695","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2004-05-07T00:00:00.000","1943-06-30T00:00:00.000","1988-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0027","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19961026",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19430630","19881228","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-26T00:00:00.000","1943-06-30T00:00:00.000","1988-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0036","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20051112",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5120","9080","5220",,,"19430630","19890118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-12T00:00:00.000","1943-06-30T00:00:00.000","1989-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0061","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19960422",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4770","9080","4870",,,"19430630","19890424","Geen verstrekking in Open Data",,"Nee",,"4310",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-22T00:00:00.000","1943-06-30T00:00:00.000","1989-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0066","Bedrijfsauto","G.M.C.","CCKW353 - VAB",,"20170923",,"kipper",,"N.v.t.","N.v.t.","6",,"5340","9080","5440","750",,"19430630","19890509","Geen verstrekking in Open Data",,"Ja",,"3740",,"4800",,,,"6",,"674",,"473","224","N2",,,"tegen r. balk 030 cm v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2017-09-23T00:00:00.000","1943-06-30T00:00:00.000","1989-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0091","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20231229",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5080","9080","5180",,,"19430630","19890612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 026 cm a. achteras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","1943-06-30T00:00:00.000","1989-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0117","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5420","9080","5520","750",,"19440630","19890728","Geen verstrekking in Open Data",,"Nee",,"3660",,"4800",,,,"6",,"630",,"655","246","N2",,,"l. tegen balk boven 1e veerh.","9080",,,,,,,"0.01","471","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","1944-06-30T00:00:00.000","1989-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0229","Bedrijfsauto","G.M.C.","CCKW353",,"20140207",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5500","9080","5600",,,"19430630","19900327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-07T00:00:00.000","1943-06-30T00:00:00.000","1990-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0302","Bedrijfsauto","G.M.C.","CCKW353",,"20200529",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","5735","5160",,,"19450630","19900615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"225","N2",,,"tegen r. balk 020 cm a. vooras","5735",,,,,,,"0.02","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","1945-06-30T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0343","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19950703",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5245","9080","5345","750",,"19520630","19900810","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"670",,"680","225","N2",,,"tegen r. balk 020 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-03T00:00:00.000","1952-06-30T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0347","Bedrijfsauto","G.M.C.","CCKW353",,"20200511",,"kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160","750",,"19420630","19900913","Geen verstrekking in Open Data",,"Ja",,"4020",,"4800",,,,"6",,"640",,"653","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","465","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","1942-06-30T00:00:00.000","1990-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0370","Bedrijfsauto","G.M.C.","CCKW353",,"19910920",,"kipper",,"N.v.t.","N.v.t.","6",,"5376","9080","5476","750",,"19440630","19910920","Geen verstrekking in Open Data",,"Ja",,"3704",,"4800",,,,"6",,"680",,"705","223","N2",,,"tegen r. balk 250 cm v. 2e veerh.","9080",,"G2 gasinstallatie",,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1991-09-20T00:00:00.000","1944-06-30T00:00:00.000","1991-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0681","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20201223",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4420","9080","4520",,,"19430630","19920108","Geen verstrekking in Open Data",,"Ja",,"4660",,,,,,"6",,,,,"224","N2",,,"tegen l. balk v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","1943-06-30T00:00:00.000","1992-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0914","Bedrijfsauto","G.M.C.","CCKW353",,"19920706",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19440630","19920706","Geen verstrekking in Open Data",,"Ja",,"4500",,"4800",,,,"6",,"672",,"680","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1992-07-06T00:00:00.000","1944-06-30T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1292","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20100709",,"open wagen",,"N.v.t.","N.v.t.","6",,"5800","9080","5900",,,"19530630","19930511","Geen verstrekking in Open Data",,"Nee",,"3280",,,,,,"6",,"699",,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee","20030816","Nee","16600",,,,"Niet geregistreerd","NG","Ja",,"2010-07-09T00:00:00.000","1953-06-30T00:00:00.000","1993-05-11T00:00:00.000","2003-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1362","Bedrijfsauto","G.M.C.","CCKW353",,"20210607",,"compressor","3","N.v.t.","N.v.t.","6","4400","6830","9080","6930","750",,"19420630","19930603","Geen verstrekking in Open Data",,"Ja",,"2250",,"4800",,,,"6",,"675",,"682","230","N2",,,"tegen r. balk tussen 2e veerh. en vooras","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1942-06-30T00:00:00.000","1993-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2133","Bedrijfsauto","G.M.C.","CCKW353",,"20161112",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5420","9080","5520","750",,"19450228","19951024","Geen verstrekking in Open Data",,"Ja",,,,"4000",,,,"6",,"673",,"682","222","N2",,,"tegen r. balk t.p.v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2016-11-12T00:00:00.000","1945-02-28T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2713","Bedrijfsauto","G.M.C.","CCKW353",,"20210209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5600","9080","5700","750",,"19440630","19961216","Geen verstrekking in Open Data",,"Ja",,"3480",,"4800",,,,"16",,"642",,"652","244","N2",,,"tegen r. balk v. vooras","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2021-02-09T00:00:00.000","1944-06-30T00:00:00.000","1996-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2938","Bedrijfsauto","G.M.C.","CCKW353",,"19970707",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160","750",,"19420228","19970707","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"670",,"680","226","N2",,,"tegen r. balk 030 cm a. vooras","9080",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-07-07T00:00:00.000","1942-02-28T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3200","Bedrijfsauto","G.M.C.","CCKW353",,"20201103",,"open wagen",,"N.v.t.","N.v.t.","6",,"4384","9080","4484",,,"19420801","19980212","Geen verstrekking in Open Data",,"Ja",,"4696",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","1942-08-01T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3719","Bedrijfsauto","G.M.C.","CCKW353 6X6",,"19990624",,"open wagen",,"N.v.t.","N.v.t.","6",,"4330","9080","4430","750",,"19420630","19990518","Geen verstrekking in Open Data",,"Nee",,"4750",,"4800",,,,"6",,"640",,"650","224","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1999-06-24T00:00:00.000","1942-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4187","Bedrijfsauto","G.M.C.","CCKW353",,"20230914",,"open wagen",,"N.v.t.","N.v.t.","6",,"4560","6987","4660","750",,"19440630","20000622","Geen verstrekking in Open Data",,"Ja",,"2427",,"4800",,,,"6",,"686",,"647","225","N2",,,"tegen r. balk 030 cm a. vooras","6987",,,,,,,"0.01","475","Nee","Nee",,"Nee","11787",,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1944-06-30T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4536","Bedrijfsauto","G.M.C.","CCKW353",,"20010625",,"open wagen",,"N.v.t.","N.v.t.","6",,"5540","9276","5640",,,"19450201","20010522","Geen verstrekking in Open Data",,"Ja",,"3736",,"3400","3400",,,"6",,"620",,"643","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9276",,,,,,,"0.01","416","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2001-06-25T00:00:00.000","1945-02-01T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4590","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20080213",,"open wagen",,"N.v.t.","N.v.t.","6",,"4473","9080","4573","750",,"19430630","19850817","Geen verstrekking in Open Data",,"Ja",,"4607",,"4800",,,,"6",,"633",,"651","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2008-02-13T00:00:00.000","1943-06-30T00:00:00.000","1985-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4783","Bedrijfsauto","G.M.C.","CCKW353",,"20020426",,"open wagen",,"N.v.t.","N.v.t.","6",,"4934","8923","5054","750",,"19430601","20020325","Geen verstrekking in Open Data",,"Ja",,"3989",,"3400","3400",,,"6",,"676",,"683","224","N2",,,"tegen r. balk t.p.v. vooras","8923",,,,,,,"0.01","472","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2002-04-26T00:00:00.000","1943-06-01T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5321","Bedrijfsauto","G.M.C.","CCKW353",,"20110913",,"kipper",,"N.v.t.","N.v.t.","6",,"5180","5855","5280",,,"19450401","20040622","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,"656","222","N2",,,"tegen r. balk 030 cm v. vooras","5855",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-13T00:00:00.000","1945-04-01T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5618","Bedrijfsauto","G.M.C.","CCKW353",,"20230531",,"open wagen",,"N.v.t.","N.v.t.","6","2800","4320","9276","4440",,,"19410801","20051017","Geen verstrekking in Open Data",,"Ja",,"4956",,,,,,"6",,,,"644","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9276",,,,,,,"0.02","473","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","1941-08-01T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5887","Bedrijfsauto","G.M.C.","CCKW353",,"20070207",,"open wagen",,"N.v.t.","N.v.t.","6","4441","4840","7567","4960","750",,"19420630","20070207","Geen verstrekking in Open Data",,"Ja",,"2727",,"3783","3783",,,"6",,,,"690","224","N2",,,"tegen r. balk 030 cm a. vooras","7567",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-07T00:00:00.000","1942-06-30T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6153","Bedrijfsauto","G.M.C.","CCKW353",,"20081111",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"4300","9080","4400",,,"19440630","19591125","Geen verstrekking in Open Data",,"Ja",,"4780",,,,,,"6",,,,,"223","N2",,,"tegen r. balk 015 cm v. vooras","9080",,,,,,,"0.01","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-11T00:00:00.000","1944-06-30T00:00:00.000","1959-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"