"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53YD76","Personenauto","ROLLS ROYCE","PHANTOM VI LIMOUSINE","20240831","20181126","1","sedan","7","BLAUW","Niet geregistreerd","8","6230","2410",,"2510",,,"19770208","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,"PRX",,,,,,"0.06","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-11-26T00:00:00.000","1977-02-08T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SR77","Personenauto","ROLLS ROYCE","PHANTOM VI",,"19910208",,"sedan","7","ZWART","Niet geregistreerd","8","6230","2750",,"2850",,,"19720321","19770819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"1991-02-08T00:00:00.000","1972-03-21T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8205","Personenauto","ROLLS ROYCE","PHANTOM V",,"20120507",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2540",,"2640",,,"19640101","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","369","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-05-07T00:00:00.000","1964-01-01T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2768","Personenauto","ROLLS ROYCE","PHANTOM V PARK WARD LANDAULETTE",,"20080408",,"sedan",,"ZWART","Niet geregistreerd","8","6230","2650",,"2750",,,"19600228","20070219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.06","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-08T00:00:00.000","1960-02-28T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3485","Personenauto","ROLLS ROYCE","PHANTOM V HEARSE",,"20070606",,"lijkwagen",,"ZWART","Niet geregistreerd","8","6230","2620",,"2720",,,"19641002","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.05","371","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-06T00:00:00.000","1964-10-02T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H140TT","Personenauto","ROLLS ROYCE","PHANTOM","20260522","20230825","86777","sedan","5","BLAUW","Niet geregistreerd","12","6749","2585","3200","2685",,,"20200522","20200522","Geen verstrekking in Open Data","706062","Ja","250",,,,,,"4","4",,,,"576","202","M1",,,,"3200","PHANTOM VIII",,"e1*2007/46*1809*06","TT61","DAW50000","0","0.16","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2023-08-25T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618VL","Personenauto","ROLLS ROYCE","PHANTOM VII","20250308","20240308","102043","sedan","5","GRIJS","Niet geregistreerd","12","6749","2571","3030","2671",,,"20031027","20210724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"584","199","M1",,,"r. schroefveerkoker by motorruimte","3030",,,,,,,"0.13","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2003-10-27T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV187P","Personenauto","ROLLS ROYCE","PHANTOM","20240701","20230203","84041","sedan","5","ZWART","Niet geregistreerd","12","6749","2535","3160","2635",,,"20180608","20180608","Geen verstrekking in Open Data","642376","Ja",,,,,,,"4","4",,,,"576","202","M1",,,,"3160","PHANTOM VIII",,"e1*2007/46*1809*02","TT61","6A050000","0","0.16","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-02-03T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF002H","Personenauto","ROLLS ROYCE","PHANTOM","20250505","20220822","84041","sedan","5","GRIJS","Niet geregistreerd","12","6749","2535","3160","2635",,,"20180323","20180323","Geen verstrekking in Open Data","637345","Ja",,,,,,,"4","4",,,,"576","202","M1",,,"in motorruimte r.","3160","PHANTOM VIII",,"e1*2007/46*1809*01","TT61","6A050000","0","0.16","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-08-22T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP597H","Personenauto","ROLLS ROYCE","PHANTOM","20260117","20180518","84499","sedan","4","GRIJS","Niet geregistreerd","12","6749","2585","3215","2685",,,"20180518","20180518","Geen verstrekking in Open Data","724191","Ja",,,,,,,"4","4",,,,"598","202","M1",,,,"3215","PHANTOM VIII",,"e1*2007/46*1809*02","TT81","6A040000","0","0.16","377","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP741J","Personenauto","ROLLS ROYCE","PHANTOM","20260518","20180518","84041","sedan","5","GRIJS","Niet geregistreerd","12","6749","2535","3160","2635",,,"20180518","20180518","Geen verstrekking in Open Data","636217","Ja",,,,,,,"4","4",,,,"576","202","M1",,,,"3160","PHANTOM VIII",,"e1*2007/46*1809*01","TT61","6A050000","0","0.16","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP544N","Personenauto","ROLLS ROYCE","PHANTOM","20240921","20180921","89079","sedan","4","GRIJS","Niet geregistreerd","12","6749","2585","3200","2685",,,"20180921","20180921","Geen verstrekking in Open Data","661761","Ja",,,,,,,"4","4",,,,"576","202","M1",,,,"3200","PHANTOM VIII",,"e1*2007/46*1809*03","TT61","DAW40000","0","0.16","355","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
