"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZP04","Personenauto","PONTIAC","FIREBIRD FERMULA 400",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1796",,"1896",,,"19750609","19750609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1975-06-09T00:00:00.000","1975-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE68","Personenauto","PONTIAC","FIREBIRD TRANS AM",,,,"coupe","4","ROOD","Niet geregistreerd","8","6550","1794",,"1894",,,"19770831","20231129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-08-31T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA17","Personenauto","PONTIAC","FIREBIRD ESPRIT","20240914",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1626",,"1726",,,"19750701","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-14T00:00:00.000",,"1975-07-01T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VN65","Personenauto","PONTIAC","FIREBIRD ESPRIT","20240817",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1620",,"1720",,,"19780518","19780518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-08-17T00:00:00.000",,"1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JGT7","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240503",,,"coupe","5","ZWART","Niet geregistreerd","8","6598","1676","2166","1776","750","1696","19790915","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2166",,,,,,"0","0.08","275","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2024-05-03T00:00:00.000",,"1979-09-15T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HS20","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"20231102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1726",,"1826",,,"19750630","19760501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-11-02T00:00:00.000","1975-06-30T00:00:00.000","1976-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HU85","Personenauto","PONTIAC","FIREBIRD FORMULA","20231027",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1756",,"1856",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-10-27T00:00:00.000",,"1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GBNR","Personenauto","PONTIAC","FIREBIRD AUT.","20230331",,"8305","coupe",,"PAARS","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19940406","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Ja","Nee",,"Nee","2454",,,"2022","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"1994-04-06T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NJP7","Personenauto","PONTIAC","FIREBIRD","20241229",,,"coupe","4","ROOD","Niet geregistreerd","8","4903","1460","1892","1560",,,"19860826","20120614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat","1892",,,,,,,"0.08","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-12-29T00:00:00.000",,"1986-08-26T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD64","Personenauto","PONTIAC","FIREBIRD TRANS AM SD","20230906",,,"coupe","4","WIT","Niet geregistreerd","8","7456","1750",,"1850",,,"19740228","20210908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.12","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"1974-02-28T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TNXX","Personenauto","PONTIAC","FIREBIRD","20250410","20240113","8689","coupe",,"GROEN","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19950119","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2000",,,,,,"0","0.07","257","Ja","Nee",,"Nee","2454",,,"2024","Geen oordeel","05","Nee","2025-04-10T00:00:00.000","2024-01-13T00:00:00.000","1995-01-19T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MR22","Personenauto","PONTIAC","FIREBIRD FORMULA",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1728",,"1828",,,"19760820","19760820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1976-08-20T00:00:00.000","1976-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD16","Personenauto","PONTIAC","FIREBIRD ESPRIT","20240105",,,"coupe","4","BLAUW","Niet geregistreerd","8","5740","1683","2158","1783",,,"19770228","20220118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2158",,,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-01-05T00:00:00.000",,"1977-02-28T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LBJL","Personenauto","PONTIAC","FIREBIRD TRANS AM","20231220",,"2805","coupe",,"ZWART","Niet geregistreerd","8",,"1798",,"1898",,,"19780630","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-12-20T00:00:00.000",,"1978-06-30T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JHBF","Personenauto","PONTIAC","FIREBIRD AUT.",,,"8449","coupe",,"GEEL","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19940628","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Ja","Nee",,"Nee","2454",,,"2022","Geen oordeel","05","Nee",,,"1994-06-28T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD09","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240516",,,"coupe","4","ZWART","Niet geregistreerd","8","6558","1650",,"1750",,,"19770228","20220530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.19","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-16T00:00:00.000",,"1977-02-28T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVB3","Personenauto","PONTIAC","FIREBIRD",,,,"coupe","4","ROOD","Niet geregistreerd","6","3135","1380","1870","1480",,"900","19920211","20111203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1870",,,,,,,"0.07","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-02-11T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6427","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"20210912",,"sedan",,"ZWART","Niet geregistreerd","8",,"1774",,"1874",,"910","19700830","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2021-09-12T00:00:00.000","1970-08-30T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5949","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240315",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19720609","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"1972-06-09T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2212","Personenauto","PONTIAC","FIREBIRD",,,,"coupe",,"GROEN","Niet geregistreerd","8",,"1590",,"1690",,,"19670428","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-04-28T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9193","Personenauto","PONTIAC","FIREBIRD",,"20230506",,"coupe",,"WIT","Niet geregistreerd","8","5340","1550",,"1650",,,"19670228","20091130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.13","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-05-06T00:00:00.000","1967-02-28T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8070","Personenauto","PONTIAC","FIREBIRD 400",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19690630","19910424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","1991-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9035","Personenauto","PONTIAC","FIREBIRD ESPRIT",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1696",,"1796",,,"19700630","19910727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee",,,"1970-06-30T00:00:00.000","1991-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG95RN","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240923",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1750",,"1850",,,"19780630","19790412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-23T00:00:00.000",,"1978-06-30T00:00:00.000","1979-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL01GS","Personenauto","PONTIAC","FIREBIRD ESPRIT","20260102",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1582",,"1682",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-01-02T00:00:00.000",,"1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5749","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19670228","19950816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder kofferruimte",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","1995-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2765","Personenauto","PONTIAC","FIREBIRD 326 COUPE DE LUXE",,,,"coupe","5","ROOD","Niet geregistreerd","8","5250","1588",,"1688",,,"19670630","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.12","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3824","Personenauto","PONTIAC","TRANSAM FIREBIRD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1748",,"1848",,,"19710228","20040717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2004-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX13PJ","Personenauto","PONTIAC","FIREBIRD FORMULA",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1682",,"1782",,,"19790502","19790502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ48NG","Personenauto","PONTIAC","FIREBIRD TRANS AM",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1676",,"1776",,,"19790607","19790607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"