"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BDFS97","Bedrijfsauto","MERCEDES-BENZ","1114 L","20230820","20151020",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9500","11000","9600",,,"19950816","19950816","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","20000921","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-20T00:00:00.000","2015-10-20T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000","2000-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN86YN","Bedrijfsauto","MERCEDES-BENZ","1114 L","20240725","20190907",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6670","11000","6770",,,"19851004","19851004","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2019-09-07T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN95HT","Bedrijfsauto","MERCEDES-BENZ","1114 L","20241025","19921110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6258","11000","6358",,,"19850611","19850611","Geen verstrekking in Open Data",,"Ja",,"4742",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","1992-11-10T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT73YV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20250306","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","11000","5740",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"5360",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20080622","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-02-01T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000","2008-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB21SV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20250602","20020219",,"open wagen",,"N.v.t.","N.v.t.","6",,"4930","11000","5030",,,"19880822","19880822","Geen verstrekking in Open Data",,"Ja",,"6070",,,,,,"4",,,,"733","240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20260506","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2002-02-19T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF09VL","Bedrijfsauto","MERCEDES-BENZ","1114 L","19900802","19941012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5520","11000","5620",,,"19890802","19890802","Geen verstrekking in Open Data",,"Nee",,"5480",,,,,,"4",,,,,"242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-08-02T00:00:00.000","1994-10-12T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH95PV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20240321","20070414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9350","11000","9450",,,"19900509","19900509","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","20101119","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2007-04-14T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000","2010-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03JS","Bedrijfsauto","MERCEDES-BENZ","1114 L","20250311","19900905",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4820","11000","4920",,,"19900824","19900824","Geen verstrekking in Open Data",,"Ja",,"6180",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20120305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","1990-09-05T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000","2012-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK93KB","Bedrijfsauto","MERCEDES-BENZ","1114 L","20241123","20240226",,"veewagen",,"N.v.t.","N.v.t.","6",,"7680","11000","7780",,,"19901227","19901227","Geen verstrekking in Open Data",,"Ja",,"3320",,,,,,"4",,,,"915","255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee","20151114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-02-26T00:00:00.000","1990-12-27T00:00:00.000","1990-12-27T00:00:00.000","2015-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS34RV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20140906","20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8720","11000","8820",,,"19921015","19921015","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","19970509","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-06T00:00:00.000","2023-06-01T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000","1997-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
