"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BDS7","Bedrijfsauto","GINAF","G 3131 F","20250409","20221208",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","0","12902","16140","30500","16240","750",,"20140320","20140402","Geen verstrekking in Open Data",,"Ja",,"14360",,"24000","24000",,,"6",,"955",,"1035","255","N3",,,"r. balk by vooras","30500","G 3131 F",,,,,,"0.02","687","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-12-08T00:00:00.000","2014-03-20T00:00:00.000","2014-04-02T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLP5","Bedrijfsauto","GINAF","X6 3332 CHS","20241128","20201229",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13260","32000","13360","750",,"20181128","20181128","Geen verstrekking in Open Data",,"Ja",,"18740",,"36640","22144",,,"10",,"831",,"854","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.03","585","Nee","Nee","20241124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2020-12-29T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFX2","Bedrijfsauto","GINAF","X6 4243 CS","20250528","20211126",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13900","43000","14000","750",,"20150421","20150421","Geen verstrekking in Open Data",,"Ja",,"29100",,"36000","24000",,,"8",,"848",,"861","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","615","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-11-26T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFB6","Bedrijfsauto","GINAF","X6 4341 CHS","20240804","20140805",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15800","43000","15900","750",,"20140729","20140729","Geen verstrekking in Open Data",,"Ja",,"27200",,"26240","24000",,,"8",,"811",,"859","251","N3",,,"r. vooras","43000",,,,,,,"0.02","580","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2014-08-05T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBK7","Bedrijfsauto","GINAF","X 4241 S","20250202","20240410",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14490","41000","14590",,,"20121218","20121218","Geen verstrekking in Open Data",,"Ja",,"26510",,"35510","15008",,,"8",,"830",,"855","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-04-10T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSN2","Bedrijfsauto","GINAF","X6 4243 S","20250128","20220203",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13620","43000","13720","750",,"20220128","20220203","Geen verstrekking in Open Data",,"Ja","90","29380",,"36280","24000",,"2","12",,"868",,"870","255","N3",,,,"44000","X6 4243 S",,,,,,"0.03","641","Nee","Nee","20260109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-02-03T00:00:00.000","2022-01-28T00:00:00.000","2022-02-03T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFB5","Bedrijfsauto","GINAF","X6 3232 CS","20240801","20140731",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12950","32000","13050","750",,"20140725","20140725","Geen verstrekking in Open Data",,"Ja",,"19050",,"50000","24000",,,"6",,"857",,"865","252","N3",,,"r. balk by vooras","33000",,,,,,,"0.03","610","Nee","Nee","20240809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2014-07-31T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BBF8","Bedrijfsauto","GINAF","X 4243 TS","20241005","20130103",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15815","43000","15915","750",,"20120928","20120928","Geen verstrekking in Open Data",,"Ja",,"27185",,"32000","15008",,,"8",,"660",,"876","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","47200","X4",,,,,,"0.02","615","Nee","Nee","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2013-01-03T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXJ44","Bedrijfsauto","GINAF","X 4345 TSV","20230613","20240623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"16620","44500","16720",,,"20020424","20020424","Geen verstrekking in Open Data",,"Nee",,"27880",,,,,,"8",,,,"870","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","600","Nee","Nee","20190419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-06-13T00:00:00.000","2024-06-23T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000","2019-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBK1","Bedrijfsauto","GINAF","G4142","20211222","20121210",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12465","41500","12565","750",,"20121128","20121210","Geen verstrekking in Open Data",,"Nee",,"29035",,"37535",,,,"8",,"836",,"863","255","N3",,,"r. balk v. vooras","41500",,,,,,,"0.03","645","Nee","Nee","20220609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-12-22T00:00:00.000","2012-12-10T00:00:00.000","2012-11-28T00:00:00.000","2012-12-10T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BDR8","Bedrijfsauto","GINAF","X5250TS","20171201","20170711",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","17429","50000","17529",,,"20131201","20140314","Geen verstrekking in Open Data",,"Ja",,"32571",,,,,,"10",,,,"980","255","N3",,,"r. balk by vooras","53600","X5",,,,,,"0.02","725","Nee","Nee","20170904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-12-01T00:00:00.000","2017-07-11T00:00:00.000","2013-12-01T00:00:00.000","2014-03-14T00:00:00.000","2017-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPK8","Bedrijfsauto","GINAF","X6 4243 S","20250406","20220826",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16785","43000","16885",,,"20200327","20200327","Geen verstrekking in Open Data",,"Ja",,"26215",,"19817","11905",,"2","12",,"837",,"862","255","N3",,,"r. vooras","44000","X6 4243 S",,,,,,"0.02","615","Nee","Nee","20250407","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-08-26T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLZ9","Bedrijfsauto","GINAF","X6 4243 S","20250228","20190307",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14265","43000","14365",,,"20190225","20190227","Geen verstrekking in Open Data",,"Ja",,"28735",,"38014","18792",,,"8",,"870",,"880","255","N3",,,"r. balk by vooras","44000","X6 4243 S",,,,,,"0.03","640","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-03-07T00:00:00.000","2019-02-25T00:00:00.000","2019-02-27T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDP6","Bedrijfsauto","GINAF","X 5250 TS","20171201","20170711",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","17540","50000","17640",,,"20131201","20140214","Geen verstrekking in Open Data",,"Ja",,"32460",,,,,,"10",,,,"985","255","N3",,,"r. balk by vooras","53600","X5",,,,,,"0.02","725","Nee","Nee","20180222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-12-01T00:00:00.000","2017-07-11T00:00:00.000","2013-12-01T00:00:00.000","2014-02-14T00:00:00.000","2018-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BHN8","Bedrijfsauto","GINAF","G6 4142 CF","20240830","20160908",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12050","41500","12150","750",,"20160825","20160901","Geen verstrekking in Open Data",,"Ja",,"29450",,"37850","19478",,,"8",,"860",,"872","255","N3",,,"r. balk by vooras","41500","G6 4142 CF",,,,,,"0.03","645","Nee","Nee","20240812","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-09-08T00:00:00.000","2016-08-25T00:00:00.000","2016-09-01T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BSZ1","Bedrijfsauto","GINAF","O6 4341 S-H","20250509","20220509",,"afneembare bovenbouw","1","N.v.t.","N.v.t.","6","10837","12580","40000","12680",,,"20220509","20220509","Geen verstrekking in Open Data",,"Ja","90","27420",,,,,"1","8",,,,"936","255","N3",,,,"40000",,,,,,,"0.03","682","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000","9180.00000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSZ1","Bedrijfsauto","GINAF","O6 4341 S-H","20250509","20220509",,"afneembare bovenbouw","1","N.v.t.","N.v.t.","6","10837","12580","40000","12680",,,"20220509","20220509","Geen verstrekking in Open Data",,"Ja","90","27420",,,,,"1","8",,,,"936","255","N3",,,,"40000",,,,,,,"0.03","682","Nee","Nee","20260411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000","9180.00000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBK5","Bedrijfsauto","GINAF","X 5250 TS","20241222","20130123",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","17105","50000","17205","750",,"20121217","20121217","Geen verstrekking in Open Data",,"Ja",,"32895",,"26000","20333",,,"10",,"1005",,"1035","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52300",,,,,,,"0.02","755","Nee","Nee","20241222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2013-01-23T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLF4","Bedrijfsauto","GINAF","X6 4243 CS","20240829","20210226",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16600","43000","16700","750",,"20180706","20180706","Geen verstrekking in Open Data",,"Ja",,"26400",,"33300","19817",,,"12",,"867",,"895","255","N3",,,"r. vooras","44000","M4DN3",,,,,,"0.02","640","Nee","Nee","20240915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2021-02-26T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBG6","Bedrijfsauto","GINAF","X 3232 S","20250805","20190104",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15505","32000","15605","750",,"20121017","20121017","Geen verstrekking in Open Data",,"Ja",,"16495",,"34495","24000",,,"6",,"846",,"870","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000","X 3232 S",,,,,,"0.02","610","Nee","Nee","20260621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2019-01-04T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2026-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGV2","Bedrijfsauto","GINAF","X6 4341 CHS","20250205","20160209",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14790","41000","14890","750",,"20160205","20160205","Geen verstrekking in Open Data",,"Ja",,"26210",,"35110",,,,"12",,"850",,"875","260","N3",,,"r. vooras","44000","M4DN3",,,,,,"0.02","590","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-02-09T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBN9","Bedrijfsauto","GINAF","X 4243 TS","20250327","20230414",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14585","43000","14685","750",,"20130220","20130220","Geen verstrekking in Open Data",,"Ja",,"28415",,"32000","23952",,,"8",,"875",,"885","255","N3",,,"r. balk by vooras","47200",,,,,,,"0.02","615","Nee","Nee","20230908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-04-14T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2023-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVK5","Bedrijfsauto","GINAF","X6 3233S","20250405","20230606",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","12495","33000","12595","750",,"20230405","20230606","Geen verstrekking in Open Data",,"Ja","90","20505",,"37405","22144",,"2","10",,"750",,"765","255","N3",,,,"36000","X6 3233S",,,,,,"0.03","517","Nee","Nee","20250613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-06-06T00:00:00.000","2023-04-05T00:00:00.000","2023-06-06T00:00:00.000","2025-06-13T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNL8","Bedrijfsauto","GINAF","X6 5250 TS","20240812","20190704",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13300","50000","13400",,,"20190606","20190704","Geen verstrekking in Open Data",,"Ja",,"36700",,,,,,"14",,,,"983","255","N3",,,"r. vooras","52000",,,,,,,"0.03","712","Nee","Nee","20250710","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-07-04T00:00:00.000","2019-06-06T00:00:00.000","2019-07-04T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BSB8","Bedrijfsauto","GINAF","O6 4341 S-H","20250228","20211014",,"afneembare bovenbouw","1","N.v.t.","N.v.t.","6","10837","12580","40000","12680",,,"20211014","20211014","Geen verstrekking in Open Data",,"Ja","90","27420",,,,,"1","8",,,,"936","255","N3",,,,"40000",,,,,,,"0.03","682","Nee","Nee","20260614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2026-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBF9","Bedrijfsauto","GINAF","X 4241 S","20241127","20240120",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","18025","41000","18125","750",,"20121003","20121003","Geen verstrekking in Open Data",,"Ja",,"22975",,"31975","24000",,,"8",,"940",,"963","250","N3",,,"r. by vooras","44000",,,,,,,"0.01","721","Nee","Nee","20251127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2024-01-20T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"