"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0001ES","Personenauto","OPEL","KADETT",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"759",,"859",,,"19680103","19680103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1968-01-03T00:00:00.000","1968-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0051VX","Personenauto","OPEL","GT",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot motorkap onder voorruit","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBX2","Personenauto","OPEL","CORSA","20230627",,"2597","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080530","20080530","Geen verstrekking in Open Data","15988","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Ja","Nee",,"Nee","2455","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR6","Personenauto","OPEL","CORSA","20240602",,"2512","MPV","5","GRIJS","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080530","20080530","Geen verstrekking in Open Data","15663","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,"e1*2001/116*0379*06","BB11","1A14A4DBDA5","0","0.05","251","Ja","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHL4","Personenauto","OPEL","CORSA","20230625",,"2800","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080625","20080625","Geen verstrekking in Open Data","16763","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Ja","Nee",,"Nee","2590","0","0.00","2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJH9","Personenauto","OPEL","CORSA","20230630",,"2984","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080630","20080630","Geen verstrekking in Open Data","17463","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Ja","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLX5","Personenauto","OPEL","ASTRA STATION WAGON","20221223",,"4263","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080731","20080731","Geen verstrekking in Open Data","22340","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB6","Personenauto","OPEL","ASTRA STATION WAGON","20231122",,"6199","MPV","5","GRIJS","Niet geregistreerd","4","1686","1325","1965","1425","700","1400","20080822","20080822","Geen verstrekking in Open Data","25365","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*09","FU11","2A07AJVFFE5","0","0.06","270","Ja","Nee",,"Nee","3405","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSG4","Personenauto","OPEL","CORSA","20230731",,"2638","MPV","5","GRIJS","Niet geregistreerd","4","1229","1059","1605","1159","500","850","20080827","20080827","Geen verstrekking in Open Data","16144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1605","S-D",,"e1*2001/116*0379*07","KB11","1A16A77BDA5","0","0.05","251","Ja","Nee",,"Nee","2455","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDX8","Personenauto","OPEL","ZAFIRA","20230311",,"9004","MPV","7","ZWART","Niet geregistreerd","4","1686","1500","2210","1600","750","1400","20081027","20081027","Geen verstrekking in Open Data","36061","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2210","A-H/MONOCAB",,"e1*2001/116*0325*07","DM11","2A09AE4DEA7","0","0.06","270","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB8","Personenauto","OPEL","ASTRA STATION WAGON","20220928",,"3822","stationwagen","5","WIT","Niet geregistreerd","4","1364","1178","1830","1278","639","900","20081111","20081111","Geen verstrekking in Open Data","20659","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1830","A-H/SW",,"e1*2001/116*0293*10","FA11","1A11AHBAEG5","0","0.05","270","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL5","Personenauto","OPEL","ASTRA STATION WAGON","20221114",,"4646","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081114","20081114","Geen verstrekking in Open Data","23802","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP4","Personenauto","OPEL","CORSA","20240118",,"2672","MPV","5","GRIJS","Niet geregistreerd","4","1229","1059","1605","1159","500","850","20081128","20081128","Geen verstrekking in Open Data","16274","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1605","S-D",,"e1*2001/116*0379*08","KB11","1A16A77BDA5","0","0.05","251","Ja","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHX9","Personenauto","OPEL","ASTRA","20230218",,"5690","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20081202","20081202","Geen verstrekking in Open Data","25812","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*16","BS11","1A13ALEABN5","0","0.07","261","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTZ9","Personenauto","OPEL","INSIGNIA","20231110",,"7725","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090302","20090302","Geen verstrekking in Open Data","36680","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*03","BB11","1A18D4BNDHL5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR6","Personenauto","OPEL","ZAFIRA","20240116",,"7255","MPV","7","ZWART","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20090323","20090323","Geen verstrekking in Open Data","32729","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*09","BG11","1A07ANBABG7","0","0.07","270","Ja","Nee",,"Nee","3305","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZB6","Personenauto","OPEL","CORSA","20230902",,"2885","MPV","5","BLAUW","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20090327","20090327","Geen verstrekking in Open Data","17441","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*09","PC11","1A06A8LBCC5","0","0.06","251","Ja","Nee",,"Nee","2590","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZB7","Personenauto","OPEL","INSIGNIA","20230711",,"12138","MPV","5","ZWART","Niet geregistreerd","4","1998","1633","2265","1733","750","1800","20090424","20090424","Geen verstrekking in Open Data","47229","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2265","0G-A",,"e1*2001/116*0475*00","DF21","3A09B5AWBDL5","0","0.09","274","Ja","Nee",,"Nee","4130","0",,"2023","Logisch","03","Nee","2023-07-11T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBZ5","Personenauto","OPEL","ASTRA STATION WAGON","20230320",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1940","1393","690","1000","20090429","20090429","Geen verstrekking in Open Data","25456","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1940","A-H/SW",,"e1*2001/116*0293*13","FU11","2A06ALXFKG5","0","0.06","270","Ja","Nee",,"Nee","2930","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG2","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20230218",,"8019","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090609","20090609","Geen verstrekking in Open Data","37848","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Ja","Nee",,"Nee","3950","0",,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV4","Personenauto","OPEL","INSIGNIA","20230612",,"6494","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1403","2035","1503","750","1150","20090612","20090612","Geen verstrekking in Open Data","31786","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2035","0G-A",,"e1*2001/116*0475*04","DA11","1A01A8AAFGA5","0","0.00","274","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD1","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240506",,"8884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090624","20090624","Geen verstrekking in Open Data","41287","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*04","FB11","1A20D6BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0",,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLB6","Personenauto","OPEL","ANTARA","20241122","20240325","10586","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090626","20090626","Geen verstrekking in Open Data","34666","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*08","AA11","1A01A1ACCA5","0","0.06","271","Ja","Nee",,"Nee","3772","0",,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-03-25T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG4","Personenauto","OPEL","INSIGNIA","20230114",,"8541","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090703","20090703","Geen verstrekking in Open Data","39923","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*04","DB11","1A19D5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPD2","Personenauto","OPEL","ZAFIRA","20220912",,"4986","MPV","7","GRIJS","Niet geregistreerd","4","1796","1377","1980","1477","500","1300","20000202","20090716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1980",,,,,,,"0.06","270","Ja","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Nee","2022-09-12T00:00:00.000",,"2000-02-02T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTH4","Personenauto","OPEL","INSIGNIA","20230909",,"7561","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090909","20090909","Geen verstrekking in Open Data","36029","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*04","DC11","1A01A9ABFGC5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXZ6","Personenauto","OPEL","ASTRA STATION WAGON","20230702",,"6475","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1965","1393","690","1400","20090928","20090928","Geen verstrekking in Open Data","26494","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1965","A-H/SW",,"e1*2001/116*0293*13","FV11","2A06AJVFFD5","0","0.07","270","Ja","Nee",,"Nee","3405","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"