"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HFJ7","Personenauto","AUDI","A4 QUATTRO","20221006","20230908","11413","sedan","5","ZWART","Niet geregistreerd","4","1781","1400","1970","1500",,,"20021101","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.08","265","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2022-10-06T00:00:00.000","2023-09-08T00:00:00.000","2002-11-01T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZD1","Personenauto","AUDI","AUDI TT","20230824",,"4741","coupe","4","GRIJS","Niet geregistreerd","4","1781","1297","1665","1397",,,"20021223","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie","e1*98/14*0089*08","CAUQF1","FM52J036R8N60S4M","0","0.09","241","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-08-24T00:00:00.000",,"2002-12-23T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFBB","Personenauto","AUDI","AUDI TT","20230424",,"12136","coupe","4","GRIJS","Niet geregistreerd","4","1781","1315","1725","1415",,,"19990715","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0089*03","CAJQQ1","QM52M001R92N","1","0.09","242","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-04-24T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZR3","Personenauto","AUDI","A6 QUATTRO","20240513",,"19925","sedan","5","BLAUW","Niet geregistreerd","6","3123","1470","2365","1570","750","1900","20050102","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2365",,,,,,,"0.12","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2005-01-02T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRG9","Personenauto","AUDI","AUDI TT","20230422",,"12386","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1315","1640","1415",,,"20030203","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1640",,,,,,,"0.09","243","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"2003-02-03T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHR1","Personenauto","AUDI","TT",,,"13315","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1400","1775","1500",,,"20000721","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1775",,,,,,,"0.11","243","Ja","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee",,,"2000-07-21T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHH1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20231126",,"13170","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20090916","20121220","Geen verstrekking in Open Data","80466","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*12","HCCWAQ1","QD7B5021R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2022","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"2009-09-16T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGRK","Personenauto","AUDI","AUDI TT","20231122",,"14431","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1435","1760","1535",,,"20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*98/14*0089*04","RAPXQ1","QM62M001R8N70P","1","0.11","242","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPZ1","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250212","20240223","26104","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20070829","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*15","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2024","Onlogisch","04","Nee","2025-02-12T00:00:00.000","2024-02-23T00:00:00.000","2007-08-29T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRDX","Personenauto","AUDI","AUDI TT","20250214","20240210","10982","coupe","4","GRIJS","Niet geregistreerd","4","1781","1385","1795","1485",,,"20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e1*98/14*0089*08","CARYQ1","QM62M005R8N60S4N","0","0.09","242","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-02-14T00:00:00.000","2024-02-10T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZB3","Personenauto","AUDI","TT CABRIOLET",,,"9157","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1315","1640","1415",,,"20010410","20100322","Geen verstrekking in Open Data","39391","Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1640",,,,,,,"0.08","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2001-04-10T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZZB","Personenauto","AUDI","AUDI TT","20231114",,"9597","coupe","4","ZWART","Niet geregistreerd","4","1781","1215","1610","1315",,,"19990209","20040424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0089*02","CAJQF1","FM52J036R92M","1","0.10","241","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-14T00:00:00.000",,"1999-02-09T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNT5","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240526","20240403","10663","stationwagen","5","WIT","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20120319","20120319","Geen verstrekking in Open Data","69346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*22","HCDNCQ1","QD7B5046RB8HAS57MGEM1","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-04-03T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNGB","Personenauto","AUDI","AUDI TT","20230728",,"11109","coupe","4","GRIJS","Niet geregistreerd","4","1781","1315","1725","1415",,,"20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0089*05","CAJQQ1","QM62M005R8N60N","1","0.09","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNT4","Personenauto","AUDI","AUDI A4 AVANT 2.0 TDI QUATTRO","20230331",,"44016","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1575","2170","1675","750","1600","20101001","20110623","Geen verstrekking in Open Data","91959","Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r. schroefveerkoker","2170",,,,,,,"0.06","282","Ja","Ja",,"Nee","3840",,,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2010-10-01T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXS2","Personenauto","AUDI","AUDI TT","20230916",,"7864","coupe","4","ZWART","Niet geregistreerd","4","1798","1215","1640","1315",,,"20120907","20120907","Geen verstrekking in Open Data","46111","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*11","CCDAAF1","FM62S002R8J607MGEM1","0","0.09","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFKK","Personenauto","AUDI","AUDI TT","20230322",,"2895","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1490","1815","1590",,,"20010614","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1815",,,"e1*98/14*0089*07","RBAMQ1","QM62M001R8N70S2P","1","0.10","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2001-06-14T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVNS","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20231128",,"29312","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20070209","20070209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*14","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBNV","Personenauto","AUDI","AUDI TT","20230909",,"9326","coupe","4","ZWART","Niet geregistreerd","4","1781","1180","1575","1280",,,"19981118","20070326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1575",,,,,,,"0.10","243","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"1998-11-18T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBXS","Personenauto","AUDI","AUDI TT","20230303",,"12774","coupe","4","GRIJS","Niet geregistreerd","4","1984","1235","1660","1335",,,"20080104","20080104","Geen verstrekking in Open Data","50105","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e1*2001/116*0369*03","CBWAF1","FM62Q019R8J60","0","0.11","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLJS","Personenauto","AUDI","AUDI TT",,,"10317","coupe","4","GRIJS","Niet geregistreerd","4","1781","1215","1625","1315",,,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0089*03","CAJQF1","FM52J036R92M","1","0.10","241","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDBF","Personenauto","AUDI","AUDI TT","20230705",,"12108","coupe","4","GRIJS","Niet geregistreerd","4","1781","1440","1850","1540",,,"20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0089*07","CBAMQ1","QM62M001R8N70S4O","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHSR","Personenauto","AUDI","AUDI TT","20230407",,"13411","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1435","1775","1535",,,"20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,"e1*98/14*0089*05","RAPXQ1","QM62M001R8N70P","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPXG","Personenauto","AUDI","AUDI TT","20230707",,"15682","cabriolet","2","ROOD","Niet geregistreerd","4","1781","1490","1815","1590",,,"20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e1*98/14*0089*08","RBAMQ1","QM62M001R8N81S2P","0","0.10","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRGR","Personenauto","AUDI","AUDI TT","20230824",,"12090","coupe","4","ZWART","Niet geregistreerd","4","1781","1385","1795","1485",,,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e1*98/14*0089*07","CARYQ1","QM62M005R8N60S4O","1","0.09","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLH6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20231031",,"17333","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20100804","20110223","Geen verstrekking in Open Data","77851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*16","HCCWAQ1","QD7B5027R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2010-08-04T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGP","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230303",,"28174","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2510","1955","750","1900","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0254*12","HASBQ1","QA6L00R4FH07GG","0","0.09","285","Ja","Nee",,"Nee","4410","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFP5","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20230107",,"2034","stationwagen","5","GRIJS","Niet geregistreerd","6","2698","1850","2505","1950","750","1900","20070713","20080904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2505",,,"e1*2001/116*0254*15","HBSGQ1","QA6L00R4FH00GG","0","0.06","285","Ja","Nee",,"Nee","4405","0",,"2022","Geen oordeel","07","Nee","2023-01-07T00:00:00.000",,"2007-07-13T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"