"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VNRL","Bedrijfsauto","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20240110","20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1130","1550","1230","500","1000","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,"420",,,"1000",,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-08-28T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VSLS","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 47 KW","20240815","20171123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","960","1450","1060","450","800","20001220","20001220","Geen verstrekking in Open Data",,"Ja",,"490",,,"800",,"0","4","0","0",,"0","163","N1",,,"r. op schutbord onder motorkap","1450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-11-23T00:00:00.000","2000-12-20T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VSLS","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 47 KW","20250424","20160608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","960","1450","1060","450","800","20001220","20001220","Geen verstrekking in Open Data",,"Ja",,"490",,,"800",,"0","4","0","0",,"0","163","N1",,,"r. op schutbord onder motorkap","1450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-06-08T00:00:00.000","2000-12-20T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBGH","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 47 KW","20150414","20210319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","960","1450","1060","450","800","19980929","19980929","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","163","N1",,,"r. op schutbord onder motorkap","1450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2250",,,"2021","Geen oordeel","07","Ja","2015-04-14T00:00:00.000","2021-03-19T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPNP","Bedrijfsauto","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20201021","20130606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1130","1550","1230","500","1000","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,"420",,,"1000",,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2550",,,"2019","Geen oordeel","07","Ja","2020-10-21T00:00:00.000","2013-06-06T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VNVP","Bedrijfsauto","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20250707","20180112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1130","1550","1230","500","1000","20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"420",,,"1000",,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2018-01-12T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHNT","Bedrijfsauto","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20130117",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1130","1550","1230","500","1000","19990629","19990629","Geen verstrekking in Open Data",,"Nee",,"420",,,"1000",,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1550",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2550",,,"2011","Geen oordeel","07","Ja","2013-01-17T00:00:00.000",,"1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN77RY","Bedrijfsauto","VOLKSWAGEN","POLO VAN","19980301",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"710","1130","810",,,"19850913","19850913","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1998-03-01T00:00:00.000",,"1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN81NN","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20241209","20200403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"730","1130","830",,,"19850902","19850902","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2020-04-03T00:00:00.000","1985-09-02T00:00:00.000","1985-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14RT","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20250823","20121026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19860124","19860124","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2012-10-26T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85TZ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","19960222","19960528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19860211","19860211","Geen verstrekking in Open Data",,"Nee",,"400",,"600","600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,,"Niet geregistreerd","NG","Ja","1996-02-22T00:00:00.000","1996-05-28T00:00:00.000","1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP96XB","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20240922","19870713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19860226","19860226","Geen verstrekking in Open Data",,"Ja",,"400",,"600","600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","1987-07-13T00:00:00.000","1986-02-26T00:00:00.000","1986-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR81VT","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20241205","20230411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19860526","19860526","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2022","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2023-04-11T00:00:00.000","1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS27VT","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","19980908","19980714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19860916","19860916","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"1991","Logisch","00","Ja","1998-09-08T00:00:00.000","1998-07-14T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT14KN","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 33KW","20190217","20201023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","768","1250","868","384","650","19861118","19861118","Geen verstrekking in Open Data",,"Nee",,"482",,"650","650",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"2017","Onlogisch","04","Ja","2019-02-17T00:00:00.000","2020-10-23T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76GL","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20160422","20150526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19861029","19861029","Geen verstrekking in Open Data",,"Ja",,"400",,"600","600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2015","Geen oordeel","07","Ja","2016-04-22T00:00:00.000","2015-05-26T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX09SZ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20260115","20060601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19870724","19870724","Geen verstrekking in Open Data",,"Ja",,"420",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","07","Ja","2026-01-15T00:00:00.000","2006-06-01T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX65TJ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20250821","20221112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19870727","19870727","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","371",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","07","Ja","2025-08-21T00:00:00.000","2022-11-12T00:00:00.000","1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX80FY","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20250530","20190316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,"400",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2019-03-16T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98FH","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 33KW","19981105","19980619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","768","1250","868","384","650","19870922","19870922","Geen verstrekking in Open Data",,"Nee",,"482",,,"650",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"1994","Geen oordeel","07","Ja","1998-11-05T00:00:00.000","1998-06-19T00:00:00.000","1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ61DL","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 33KW","19901230","19950815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","768","1250","868","384","650","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"482",,,,,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"1995","Geen oordeel","07","Ja","1990-12-30T00:00:00.000","1995-08-15T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ62DL","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20201015","20190724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19871231","19871231","Geen verstrekking in Open Data",,"Nee",,"400",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2018","Geen oordeel","07","Ja","2020-10-15T00:00:00.000","2019-07-24T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V931GK","Bedrijfsauto","VOLKSWAGEN","POLO","20241222","20240326","211","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1018","1620","1118","550",,"20140205","20170609","Geen verstrekking in Open Data","22583","Ja",,"602",,,"1000",,,"4",,,,,"168","N1",,,"r. voorwielscherm","1620","6R",,,,,,"0.05","246","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-03-26T00:00:00.000","2014-02-05T00:00:00.000","2017-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14BL","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 33KW","19980305","19970731",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","768","1250","868","384","650","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,"482",,,"650",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"1994","Logisch","00","Ja","1998-03-05T00:00:00.000","1997-07-31T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG07PJ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20070219","20060814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","710","1130","810","355","600","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,"420",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2006","Geen oordeel","07","Ja","2007-02-19T00:00:00.000","2006-08-14T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH86PP","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 33KW","20031107","20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","768","1250","868","384","650","19900519","19900519","Geen verstrekking in Open Data",,"Nee",,"482",,,"650",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"2002","Geen oordeel","07","Ja","2003-11-07T00:00:00.000","2003-05-28T00:00:00.000","1990-05-19T00:00:00.000","1990-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ96FJ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20241003","20000520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,"400",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2000-05-20T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"