"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GB230X","Personenauto","LAND ROVER","DISCOVERY 4.0I","20240622","20200810","12219","MPV","5","GRIJS","Niet geregistreerd","8","3950","2160","2825","2260","750","2825","20001201","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk a. achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-08-10T00:00:00.000","2000-12-01T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK843X","Personenauto","LAND ROVER","LAND ROVER DISCOVERY 4.0I","20241204","20230702","11822","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20001110","20150627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-07-02T00:00:00.000","2000-11-10T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J317VV","Personenauto","LAND ROVER","DISCOVERY 4.0I","20221224","20240126","7827","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030619","20201118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk boven achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2024","Geen oordeel","05","Ja","2022-12-24T00:00:00.000","2024-01-26T00:00:00.000","2003-06-19T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K306FH","Personenauto","LAND ROVER","LAND-ROVER DISCOVERY 4.0I","20241222","20240208","14656","MPV","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020905","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-02-08T00:00:00.000","2002-09-05T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P602FS","Personenauto","LAND ROVER","DISCOVERY 4.0I","20241116","20231118","21365","stationwagen","7","GROEN","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040219","20220310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-18T00:00:00.000","2004-02-19T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD180T","Personenauto","LAND ROVER","LAND ROVER DISCOVERY 4.0I","20200628","20200205","9875","stationwagen","7","GROEN","Niet geregistreerd","8","3950","2160","2825","2260","750","3500","20010627","20170607","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by achteras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2019","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2020-02-05T00:00:00.000","2001-06-27T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV641F","Personenauto","LAND ROVER","DISCOVERY 4.0I","20250206","20240313","4449","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","2100","2825","2200","750","2825","20031024","20190129","Geen verstrekking in Open Data","54353","Ja",,,,,,,"5","4",,,,,,"M1",,,"onder r. balk v. achteras","2825",,,,,,,"0.06","255","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-03-13T00:00:00.000","2003-10-24T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF980R","Personenauto","LAND ROVER","DISCOVERY 4.0I","20241229","20201211","12530","MPV","7","BLAUW","Niet geregistreerd","6","3950","2100","2825","2200","750","3500","20040603","20181224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2825",,,,,,,"0.06","254","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-12-11T00:00:00.000","2004-06-03T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS747L","Personenauto","LAND ROVER","LANDROVER DISCOVERY 4.0I","20240831","20190930","13089","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030117","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen binnenzyde balk 100 cm v. achteras","2825","LANDROVER DISCOVERY 4.0 I",,,,,,"0.06","255","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-30T00:00:00.000","2003-01-17T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
