"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VU43","Personenauto","PORSCHE","356B/1600 SUPER",,"19800128",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"910",,"1010",,,"19600630","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-01-28T00:00:00.000","1960-06-30T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2766","Personenauto","PORSCHE","356 B / 1600 SUPER",,"19981113",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19600926","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-11-13T00:00:00.000","1960-09-26T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9745","Personenauto","PORSCHE","356 B/1600 SUPER",,"20070510",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19610810","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk boven vooras S41 cm","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-05-10T00:00:00.000","1961-08-10T00:00:00.000","1999-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9967","Personenauto","PORSCHE","356 B/1600 SUPER",,"20090306",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"945",,"1045",,,"19600630","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-03-06T00:00:00.000","1960-06-30T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2184","Personenauto","PORSCHE","356 B/1600 SUPER",,"20000503",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"945",,"1045",,,"19610630","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in bodemplaat boven vooras","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-03T00:00:00.000","1961-06-30T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2605","Personenauto","PORSCHE","356 B/1600 SUPER",,"20000518",,"coupe",,"GEEL","Niet geregistreerd","4",,"945","1250","1045",,,"19620228","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2000-05-18T00:00:00.000","1962-02-28T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0085","Personenauto","PORSCHE","356 B/1600 SUPER",,"20041018",,"coupe",,"GRIJS","Niet geregistreerd","4",,"945","1250","1045",,,"19610630","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-10-18T00:00:00.000","1961-06-30T00:00:00.000","2001-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2129","Personenauto","PORSCHE","356 B/1600 SUPER",,"20040522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19630501","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste balk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-22T00:00:00.000","1963-05-01T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2806","Personenauto","PORSCHE","356 B/1600 SUPER",,"20070308",,"coupe",,"BLAUW","Niet geregistreerd","4",,"945",,"1045",,,"19610630","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-03-08T00:00:00.000","1961-06-30T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5042","Personenauto","PORSCHE","356 B/1600 SUPER",,"20030708",,"coupe",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19591204","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2003-07-08T00:00:00.000","1959-12-04T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5301","Personenauto","PORSCHE","356 B/1600 SUPER",,"20030812",,"sedan",,"ROOD","Niet geregistreerd","4",,"945","1250","1045",,,"19670401","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-08-12T00:00:00.000","1967-04-01T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5752","Personenauto","PORSCHE","356 B/1600 SUPER",,,,"coupe",,"ROOD","Niet geregistreerd","4",,"945","1250","1045",,,"19600915","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,,"1960-09-15T00:00:00.000","2003-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6672","Personenauto","PORSCHE","356 B/1600 SUPER",,"20130719",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"945",,"1045",,,"19600630","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2013-07-19T00:00:00.000","1960-06-30T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6984","Personenauto","PORSCHE","356 B/1600 SUPER",,"20231221",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1600","945",,"1045",,,"19610228","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-12-21T00:00:00.000","1961-02-28T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9505","Personenauto","PORSCHE","356 B/1600 SUPER",,"20190920",,"coupe","4","GEEL","Niet geregistreerd","4","1600","945",,"1045",,,"19620228","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,"356B1600",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2019-09-20T00:00:00.000","1962-02-28T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9795","Personenauto","PORSCHE","356 B/1600 SUPER",,"20050817",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1582","945","1250","1045",,,"19620228","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk in kofferruimte","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-08-17T00:00:00.000","1962-02-28T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3256","Personenauto","PORSCHE","356 B/1600 SUPER",,"20070508",,"coupe",,"GRIJS","Niet geregistreerd","4","1600","945","1250","1045",,,"19630228","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk in kofferruimte","1250",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-05-08T00:00:00.000","1963-02-28T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7618","Personenauto","PORSCHE","356 B/1600 SUPER",,"20200806",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","945",,"1045",,,"19630630","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat by kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-06T00:00:00.000","1963-06-30T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8997","Personenauto","PORSCHE","356 B/1600 SUPER",,"20091028",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1582","945",,"1045",,,"19600228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2009-10-28T00:00:00.000","1960-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9967","Personenauto","PORSCHE","356 B/1600 SUPER",,"20100511",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","945","1250","1045",,,"19600511","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by wand kofferruimte","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-05-11T00:00:00.000","1960-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9165","Personenauto","PORSCHE","356 B/1600 SUPER",,"19910805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19630630","19910805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1991-08-05T00:00:00.000","1963-06-30T00:00:00.000","1991-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9374","Personenauto","PORSCHE","356 B/1600 SUPER",,"20171031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"945",,"1045",,,"19630630","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2017-10-31T00:00:00.000","1963-06-30T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3158","Personenauto","PORSCHE","356 B/1600 SUPER",,"20040716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19620630","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-07-16T00:00:00.000","1962-06-30T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8050","Personenauto","PORSCHE","1600 SUPER 356",,"20110622",,"cabriolet","4","ZWART","Niet geregistreerd","4","1582","840","1200","940",,,"19580630","19820416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in bodemplaat in kofferruimte","1200",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-22T00:00:00.000","1958-06-30T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8255","Personenauto","PORSCHE","356 B/1600 SUPER",,"20101018",,"Niet geregistreerd","4","GRIJS","Niet geregistreerd","4","1600","945",,"1045",,,"19620228","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-10-18T00:00:00.000","1962-02-28T00:00:00.000","1994-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8304","Personenauto","PORSCHE","356 B/1600 SUPER",,"20101204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"945",,"1045",,,"19630630","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-12-04T00:00:00.000","1963-06-30T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3431","Personenauto","PORSCHE","356 B/1600 SUPER",,"20001103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"945",,"1045",,,"19620228","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2000-11-03T00:00:00.000","1962-02-28T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3909","Personenauto","PORSCHE","356 B/1600 SUPER",,"20140211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"945",,"1045",,,"19630228","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op balk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-02-11T00:00:00.000","1963-02-28T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7298","Personenauto","PORSCHE","356 B/1600 SUPER",,"20081219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19620228","19961213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk boven vooras","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-12-19T00:00:00.000","1962-02-28T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8823","Personenauto","PORSCHE","356 B/1600 SUPER",,"20230118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"945",,"1045",,,"19620228","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2023-01-18T00:00:00.000","1962-02-28T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"