"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JXG3","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240916","20240322","48292","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20060824","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. achterzitting","2510",,,,,,,"0.19","295","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000","2024-03-22T00:00:00.000","2006-08-24T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STB9","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230509",,"3317","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030528","20111118","Geen verstrekking in Open Data","85225","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2003-05-28T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PDRN","Personenauto","MERCEDES-BENZ","CL 55 AMG","20230222",,"51997","coupe","4","GRIJS","Niet geregistreerd","8","5439","1895","2420","1995","750","750","20030616","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*98/14*0113*07","P37FK0","SDAAA400","0","0.00","288","Ja","Nee",,"Nee","3170","0",,"2023","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2003-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVR4","Personenauto","MERCEDES-BENZ","ML 63 AMG",,,"47106","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120824","20120824","Geen verstrekking in Open Data","178338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27TM1","RZAAD503","0","0.16","292","Ja","Ja",,"Nee","6200","0","0.00","2023","Logisch","00","Nee",,,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVS4","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20240213",,"22311","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2175","1820",,,"20050701","20130905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2175",,,,,,,"0.15","272","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-02-13T00:00:00.000",,"2005-07-01T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNFN","Personenauto","MERCEDES-BENZ","E 55 AMG","20240821","20230909","34700","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030305","20030305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000","2023-09-09T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HBTV","Personenauto","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20230630",,"23745","sedan","5","ZWART","Niet geregistreerd","6","3199","1535","2115","1635",,,"20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*03","R06CF0","SGAAA50","1","0.16","272","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-06-30T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XHN7","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240320",,"48614","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120615","20120615","Geen verstrekking in Open Data","191844","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27UM1","RZAAC503","0","0.17","292","Ja","Nee",,"Nee","6200","0","0.00","2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXZ9","Personenauto","MERCEDES-BENZ","G 55 AMG",,,"92382","stationwagen","5","WIT","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110819","20110819","Geen verstrekking in Open Data","234645","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*29","C77PM1","VZAAA500","0","0.14","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Nee",,,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHDN","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240607",,"29194","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020403","20020403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A774K1","VCCBA50","0","0.11","282","Ja","Nee",,"Nee","6235","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GLL5","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240104",,"62456","coupe","4","ZWART","Niet geregistreerd","8","6208","1985","2510","2085",,,"20080718","20221219","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q377K0","NZAAA400","0","0.19","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2008-07-18T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HDLV","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221012",,"26581","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*09","A774F1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVSJ","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20221231",,"24014","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030506","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-12-31T00:00:00.000",,"2003-05-06T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THS34","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20230705",,"8946","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140212","20140212","Geen verstrekking in Open Data","81334","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLR38","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20231007",,"8946","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140915","20140915","Geen verstrekking in Open Data","77952","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL71","Personenauto","MERCEDES-BENZ","S 63 AMG","20240429",,"48101","sedan","4","GRIJS","Niet geregistreerd","8","6208","2040","2640","2140",,,"20100127","20141224","Geen verstrekking in Open Data","243715","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I177K0","NZBBB400","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-29T00:00:00.000",,"2010-01-27T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLGT","Personenauto","MERCEDES-BENZ","S 63 AMG","20240320",,"50367","sedan","5","ZWART","Niet geregistreerd","8","6208","1970","2595","2070",,,"20080102","20080314","Geen verstrekking in Open Data","225421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595",,,"e1*2001/116*0335*07","I077K0","NZAAA500","0","0.19","304","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2008-01-02T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TND6","Personenauto","MERCEDES-BENZ","S 63 AMG","20230731",,"29891","sedan","5","ZWART","Niet geregistreerd","8","5461","2070","2665","2170",,,"20100621","20120504","Geen verstrekking in Open Data","223115","Nee",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2665",,,,,,,"0.18","317","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2010-06-21T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFFD","Personenauto","MERCEDES-BENZ","E 55 AMG","20231222",,"32736","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030805","20051125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2022","Geen oordeel","07","Nee","2023-12-22T00:00:00.000",,"2003-08-05T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPHD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240616",,"21237","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2015","2750","2115","750","3365","20010613","20061207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","2750",,,"e1*96/79*0083*09","A774G1","VCBAA50","1","0.12","282","Ja","Nee",,"Nee","6115","0",,"2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000",,"2001-06-13T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FXZD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20221202",,"27516","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2130","2750","2230","750","3365","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2750",,,"e1*96/79*0083*07","A774A1","VCAAA50","1","0.11","282","Ja","Nee",,"Nee","6115","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJK90","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240601",,"34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140814","20140814","Geen verstrekking in Open Data","173506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*19","J07YP1","RZCCB500","0","0.22","287","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HJV5","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240704",,"73076","coupe","4","ZWART","Niet geregistreerd","8","6208","1985","2510","2085",,,"20090102","20090102","Geen verstrekking in Open Data","237074","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q377K0","NZAAB400","0","0.19","296","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LGP7","Personenauto","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20240929",,"22854","sedan","5","GRIJS","Niet geregistreerd","6","3199","1535","2115","1635",,,"20020103","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*05","R06CF0","SGAAA50","1","0.16","272","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2002-01-03T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JST7","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20240317",,"39344","sedan","4","ZWART","Niet geregistreerd","8","6208","1805","2370","1905",,,"20080130","20090820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0295*08","E377K0","NZAAA400","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2008-01-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LNRT","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240519",,"51795","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030317","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTS52","Personenauto","MERCEDES-BENZ","G 63 AMG","20221230",,"65305","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130718","20130718","Geen verstrekking in Open Data","240555","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"