"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MDTK","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20191204","1795","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"298",,,"19970505","20140224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0","SC26",,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-04T00:00:00.000","1997-05-05T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGXR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220524","1505","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","283",,"290",,,"19970428","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","1997-04-28T00:00:00.000","2016-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MHNB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210918","2165","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970506","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","1997-05-06T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MBVT","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230712","2178","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"295",,,"19990709","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","1999-07-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBJH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230621",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"300",,,"19930705","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","1993-07-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MLFV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220502",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","311",,"318",,,"19930101","20190916","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.23","158","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","1993-01-01T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MFHK","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240424","2108","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"293",,,"19941014","20140818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","1994-10-14T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MBLH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20151003","1827","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"296",,,"20000616","20120911","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.25","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-03T00:00:00.000","2000-06-16T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MBXD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20121015","1827","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"308",,,"20000630","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","2000-06-30T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRJR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220425",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","301","517","308",,,"19970306","20220425","Geen verstrekking in Open Data",,"Ja","215",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","517","SC26",,,,,,"0.23","158","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1997-03-06T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MPRH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210927","1732","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","311","517","318",,,"20000420","20210927","Geen verstrekking in Open Data",,"Ja","215",,,,,,,"2",,,,,,"L3",,,,"517","SC 26",,,,,,"0.23","156","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2000-04-20T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MBPX","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180813",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","280",,"300",,,"19910405","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.25","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","1991-04-05T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MHBK","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220430","1795","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","284",,"291",,,"19991122","20160909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd r.",,"SC26",,,,,,"0.25","156","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1999-11-22T00:00:00.000","2016-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MJFJ","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20220904","3178","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1085","490",,"497",,,"19980423","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"SC 26",,,,,,"0.14","165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-04T00:00:00.000","1998-04-23T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MKKH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220313","1891","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"20010202","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.26","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-13T00:00:00.000","2001-02-02T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MGDP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220318","2273","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"293",,,"20001020","20150926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2000-10-20T00:00:00.000","2015-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MJJD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200808",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920526","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-08T00:00:00.000","1992-05-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MKSR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20231015","2650","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","311",,"318",,,"20000404","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC26",,,,,,"0.23","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-15T00:00:00.000","2000-04-04T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MLZG","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200619","131","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","320","517","327",,,"19951025","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,"517","SC26",,,,,,"0.23","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","1995-10-25T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MHZB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN ABS",,"20230410","3178","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","330",,"337",,,"19990628","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.22","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-10T00:00:00.000","1999-06-28T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MBFH","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20190831","1450","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1085","480",,"520",,,"19921029","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.14","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","1992-10-29T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MHDT","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180323","1806","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"19931105","20161025","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-23T00:00:00.000","1993-11-05T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MHFF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20161116",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980217","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.26","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","1998-02-17T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MNFS","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200812",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283","517","290",,,"19930330","20200812","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","517","SC26",,,,,,"0.26","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","1993-03-30T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MNJP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20201007","3212","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","311","517","318",,,"20010215","20201007","Geen verstrekking in Open Data",,"Ja","215",,,,,,,"2",,,,,,"L3",,,,"517","SC26",,,,,,"0.23","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2001-02-15T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MBTD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20120801",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","290",,"304",,,"19920226","20120801","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,,,,,,,"0.24","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-01T00:00:00.000","1992-02-26T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MPDR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230524","3266","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1085","311",,"318",,,"20010503","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","517","SC26",,,,,,"0.23","158","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2001-05-03T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MDXV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160430","1732","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"300",,,"19950523","20140412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.25","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-30T00:00:00.000","1995-05-23T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MBHH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240505","2518","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1084","283",,"290",,,"19971104","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","1997-11-04T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBBD05","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19991028","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980106","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-28T00:00:00.000","1998-01-06T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"