"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZKB7","Personenauto","NISSAN","QASHQAI","20250123","20180105","7466","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1460","1960","1560","750","1200","20081030","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-01-05T00:00:00.000","2008-10-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZSF9","Personenauto","NISSAN","QASHQAI","20250324","20170325","15228","hatchback","5","BRUIN","Niet geregistreerd","4","1997","1450","1960","1550","750","1200","20120126","20130114","Geen verstrekking in Open Data","49732","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-25T00:00:00.000","2012-01-26T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLK88","Personenauto","NISSAN","QASHQAI","20250328","20230923","4816","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1320","1830","1420","685","1200","20080604","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1830","FAAJ10",,,,,,"0.06","263","Nee","Ja",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-09-23T00:00:00.000","2008-06-04T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRS8","Personenauto","NISSAN","NISSAN QASHQAI","20250405","20190417","4853","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1830","1495","745","1200","20080911","20130110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1830",,,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-04-17T00:00:00.000","2008-09-11T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049TZ","Personenauto","NISSAN","QASHQAI","20241206","20230414","4745","hatchback","5","PAARS","Niet geregistreerd","4","1197","1310","1860","1410",,"1650","20150212","20191202","Geen verstrekking in Open Data","178269","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-04-14T00:00:00.000","2015-02-12T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329XD","Personenauto","NISSAN","NISSAN QASHQAI","20221221","20191212","1369","hatchback","5","ZWART","Niet geregistreerd","4","1461","1382","1930","1482","740","1200","20090721","20191212","Geen verstrekking in Open Data",,"Nee","174",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1930","J10",,,,,,"0.05","263","Nee","Nee",,"Nee","3130",,,"2021","Geen oordeel","05","Ja","2022-12-21T00:00:00.000","2019-12-12T00:00:00.000","2009-07-21T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493TD","Personenauto","NISSAN","QASHQAI","20241113","20191126","17013","hatchback","5","ZWART","Niet geregistreerd","4","2000","1474","1950","1574","750","1000","20141129","20191126","Geen verstrekking in Open Data","42182","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1950",,,,,,,"0.07","264","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-11-26T00:00:00.000","2014-11-29T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG148X","Personenauto","NISSAN","QASHQAI","20240725","20150522","2543","hatchback","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20141219","20150522","Geen verstrekking in Open Data","28940","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,,"0.06","264","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-05-22T00:00:00.000","2014-12-19T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG219X","Personenauto","NISSAN","QASHQAI","20241219","20150522","2254","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20141219","20150522","Geen verstrekking in Open Data","31939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-05-22T00:00:00.000","2014-12-19T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH512H","Personenauto","NISSAN","QASHQAI","20241219","20150529","2259","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1910","1385","692","1350","20141219","20150529","Geen verstrekking in Open Data","31939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3260",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-05-29T00:00:00.000","2014-12-19T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ928K","Personenauto","NISSAN","QASHQAI","20250207","20150605","3238","hatchback","5","BRUIN","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20140915","20150605","Geen verstrekking in Open Data","26589","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,,"0.06","264","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2015-06-05T00:00:00.000","2014-09-15T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H937FD","Personenauto","NISSAN","QASHQAI","20250118","20210413","791","hatchback","5","ZWART","Niet geregistreerd","4","1997","1405","1960","1505","750","1200","20110616","20200104","Geen verstrekking in Open Data","33618","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1960",,,,,,,"0.07","264","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-04-13T00:00:00.000","2011-06-16T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG350G","Personenauto","NISSAN","QASHQAI","20250210","20170701","4727","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1000","20150210","20151028","Geen verstrekking in Open Data","30890","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1880",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2017-07-01T00:00:00.000","2015-02-10T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG355G","Personenauto","NISSAN","QASHQAI","20250210","20240429","4727","hatchback","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20150210","20151028","Geen verstrekking in Open Data","28390","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1860",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-04-29T00:00:00.000","2015-02-10T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG513G","Personenauto","NISSAN","QASHQAI","20241127","20231223","4727","hatchback","5","ZWART","Niet geregistreerd","4","1197","1260","1880","1360","680","1000","20150210","20151028","Geen verstrekking in Open Data","30890","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1880",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-23T00:00:00.000","2015-02-10T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG538G","Personenauto","NISSAN","QASHQAI","20250212","20151221","4727","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20150210","20151028","Geen verstrekking in Open Data","28390","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1860",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2015-12-21T00:00:00.000","2015-02-10T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL589B","Personenauto","NISSAN","QASHQAI","20241230","20190618","3815","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20141230","20151224","Geen verstrekking in Open Data","26589","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1860",,,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-06-18T00:00:00.000","2014-12-30T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX464B","Personenauto","NISSAN","QASHQAI","20241109","20221110","6217","hatchback","5","ROOD","Niet geregistreerd","4","1598","1210","1830","1310","655","1200","20130311","20160128","Geen verstrekking in Open Data","30208","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830","J10",,,,,,"0.07","263","Nee","Nee",,"Nee","3030",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-10T00:00:00.000","2013-03-11T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ454B","Personenauto","NISSAN","QASHQAI","20241003","20160120","4101","hatchback","5","WIT","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20150708","20160120","Geen verstrekking in Open Data","27480","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-01-20T00:00:00.000","2015-07-08T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J138FB","Personenauto","NISSAN","NISSAN QASHQAI","20240817","20210729","2890","hatchback","5","WIT","Niet geregistreerd","4","1997","1350","1960","1450","725","1200","20120126","20201113","Geen verstrekking in Open Data","36254","Ja","181",,,,,,"5","4",,,,,,"M1",,,,"1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-29T00:00:00.000","2012-01-26T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J262RZ","Personenauto","NISSAN","NISSAN QASHQAI","20250414","20201001","4406","hatchback","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20140908","20201001","Geen verstrekking in Open Data","27789","Ja","185",,,,,,"4","4",,,,,,"M1",,,"by schutbord","1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-10-01T00:00:00.000","2014-09-08T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J530DJ","Personenauto","NISSAN","QASHQAI","20241209","20200701","22689","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1435","1875","1535","750","1000","20160513","20200701","Geen verstrekking in Open Data","48578","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1875",,,,,,,"0.06","265","Nee","Nee",,"Nee","2875",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-07-01T00:00:00.000","2016-05-13T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD561X","Personenauto","NISSAN","QASHQAI","20250103","20160219","1723","hatchback","5","ZWART","Niet geregistreerd","4","1997","1470","1960","1570",,,"20121220","20160219","Geen verstrekking in Open Data","37673","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1960",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2016-02-19T00:00:00.000","2012-12-20T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK373H","Personenauto","NISSAN","QASHQAI + 2 N-TEC + DCI","20250625","20160407","9003","hatchback","7","GRIJS","Niet geregistreerd","4","1461","1544","2170","1644","500","1200","20130406","20160407","Geen verstrekking in Open Data","37652","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2170",,,,,,,"0.05","263","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2016-04-07T00:00:00.000","2013-04-06T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV017Z","Personenauto","NISSAN","QASHQAI","20241102","20160818","4360","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1000","20151102","20160630","Geen verstrekking in Open Data","25670","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1880",,,,,,,"0.06","264","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-08-18T00:00:00.000","2015-11-02T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV169Z","Personenauto","NISSAN","QASHQAI","20250506","20180606","4780","hatchback","5","BRUIN","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20140506","20160630","Geen verstrekking in Open Data","25095","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1860",,,,,,,"0.06","264","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-06-06T00:00:00.000","2014-05-06T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K705HK","Personenauto","NISSAN","QASHQAI","20241117","20220822","23127","hatchback","5","WIT","Niet geregistreerd","4","1997","1396","1900","1496","748","1400","20180315","20201216","Geen verstrekking in Open Data","48235","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1900",,,,,,,"0.07","264","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-08-22T00:00:00.000","2018-03-15T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD658V","Personenauto","NISSAN","QASHQAI","20240605","20160817","4390","hatchback","5","PAARS","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20101229","20160817","Geen verstrekking in Open Data","27584","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1830","J10",,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-08-17T00:00:00.000","2010-12-29T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"