"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGZP","Bedrijfsauto","FORD","RANCHERO GT",,"20070324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2696","2020",,,"19740228","19990426","Geen verstrekking in Open Data",,"Nee",,"776",,,,,,"4",,,,,"195","N1",,,"tegen binnenzyde balk by r. vooras","2696",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1974-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJKD","Bedrijfsauto","FORD","RANCHERO GT",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2185","1970",,,"19730228","19990804","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1973-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBB4","Bedrijfsauto","FORD","RANCHERO GT","20250726","20101127",,"open wagen","2","N.v.t.","N.v.t.","8","5763","1928","2754","2028",,,"19790228","20061009","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 120 cm a. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2010-11-27T00:00:00.000","1979-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD06","Bedrijfsauto","FORD","RANCHERO GT 500","20241230","20211116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1737","2739","1837",,,"19760228","20160818","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2739",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-11-16T00:00:00.000","1976-02-28T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVDB","Bedrijfsauto","FORD","RANCHERO GT",,"20010308",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1893","2754","1993",,,"19740228","20010301","Geen verstrekking in Open Data",,"Ja",,"861",,,,,"0","4","0","0",,"0","200","N1",,,"r. tegen voorste dwarsbalk","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-03-08T00:00:00.000","1974-02-28T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD70","Bedrijfsauto","FORD","RANCHERO GT",,"20180528",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1894","2280","1994",,,"19730228","20180528","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2280",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1973-02-28T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKPR","Bedrijfsauto","FORD","RANCHERO GT PU","20250528","20150701",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1660","2778","1760",,,"19780630","20031030","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,"0","4","0","0",,"0","192","N1",,,"midden onder tegen voorste dwarsbalk","2778",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2015-07-01T00:00:00.000","1978-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD38","Bedrijfsauto","FORD","RANCHERO GT",,"20230328",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1930","2347","2030",,,"19730228","20190705","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1973-02-28T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD21","Bedrijfsauto","FORD","RANCHERO GT","20250119","20210516",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2140","2529","2240",,,"19740630","20210108","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"192","N1",,,"r. balk v. achteras","2529",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-05-16T00:00:00.000","1974-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJLZ","Bedrijfsauto","FORD","RANCHERO GT PU",,"20040313",,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","2778","2070",,,"19740228","19990817","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"192","N1",,,"tegen r. balk onder motorkap 030 cm a. vooras","2778",,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-03-13T00:00:00.000","1974-02-28T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VGRP","Bedrijfsauto","FORD","RANCHERO GT","20260327","20021012",,"open wagen",,"N.v.t.","N.v.t.","8",,"1834","2158","1934",,,"19750228","19990331","Geen verstrekking in Open Data",,"Ja",,"324",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2158",,"G2 gasinstallatie",,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2002-10-12T00:00:00.000","1975-02-28T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJJF","Bedrijfsauto","FORD","RANCHERO GT","20110630","20110629",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","2754","2050",,,"19780701","19990729","Geen verstrekking in Open Data",,"Ja",,"804",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. achteras","2754",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-06-30T00:00:00.000","2011-06-29T00:00:00.000","1978-07-01T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX27","Bedrijfsauto","FORD","RANCHERO GT","20250901","20210727",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1800","2754","1900",,,"19780228","20091010","Geen verstrekking in Open Data",,"Ja",,"954",,,,,"0","4","0","0",,"0","205","N1",,,"v. balk onder motorruimte","2754",,,,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2021-07-27T00:00:00.000","1978-02-28T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJR6","Bedrijfsauto","FORD","RANCHERO GT","20240422","20180707",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2427","2280",,,"19740915","20070904","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,,"192","N1",,,"r. op balk onder motorkap 030 cm v. vooras","2427",,,,,,,"0.07","299","Nee","Nee",,"Nee","4427",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2018-07-07T00:00:00.000","1974-09-15T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXXG","Bedrijfsauto","FORD","RANCHERO GT","20231105","20220715",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2754","1996",,,"19750228","20010827","Geen verstrekking in Open Data",,"Ja",,"858",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-05T00:00:00.000","2022-07-15T00:00:00.000","1975-02-28T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB36","Bedrijfsauto","FORD","RANCHERO GT","20250625","20240207",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1868","2552","1968",,,"19770701","19960702","Geen verstrekking in Open Data",,"Ja",,"684",,,,,,"4",,,,,"200","N1",,,"op l. balk v. vooras","2552",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2024-02-07T00:00:00.000","1977-07-01T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD91","Bedrijfsauto","FORD","RANCHERO GT",,"20220917",,"open laadvloer","2","N.v.t.","N.v.t.","8","6554","1790","2368","1890",,,"19730228","20220615","Geen verstrekking in Open Data",,"Ja",,"578",,,,,"2","4",,,,,"202","N1",,,,"2368",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1973-02-28T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB08","Bedrijfsauto","FORD","RANCHERO GT",,"20220113",,"open wagen","2","N.v.t.","N.v.t.","8","5750","1930","2347","2030",,,"19740516","20100705","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-01-13T00:00:00.000","1974-05-16T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2291","Bedrijfsauto","FORD","RANCHERO GT",,"20231111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2325","1750",,,"19690228","19960227","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 030 cm v. vooras","2325",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-11-11T00:00:00.000","1969-02-28T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3307","Bedrijfsauto","FORD","RANCHERO GT",,"20140718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2185","1900",,,"19700228","19980817","Geen verstrekking in Open Data",,"Ja",,"385",,,,,,"4",,,,,"192","N1",,,"l. op schroefveerkoker onder motorkap","2185",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-07-18T00:00:00.000","1970-02-28T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3380","Bedrijfsauto","FORD","RANCHERO GT",,"19980618",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1800","2778","1900",,,"19720228","19980618","Geen verstrekking in Open Data",,"Nee",,"978",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm v. vooras","2778",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-06-18T00:00:00.000","1972-02-28T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3539","Bedrijfsauto","FORD","RANCHERO GT",,"19981020",,"open laadvloer","2","N.v.t.","N.v.t.","8","5800","1872","2778","1972",,,"19720228","19981020","Geen verstrekking in Open Data",,"Ja",,"906",,,,,"2","4",,,,,"200","N1",,,"tegen l. balk 050 cm v. vooras","2778",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1998-10-20T00:00:00.000","1972-02-28T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3598","Bedrijfsauto","FORD","RANCHERO 500 GT",,"20240507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19720630","19990125","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-05-07T00:00:00.000","1972-06-30T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3974","Bedrijfsauto","FORD","RANCHERO GT",,"20180120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1893","2185","1993",,,"19710130","19991220","Geen verstrekking in Open Data",,"Nee",,"292",,,,,,"4",,,,,"190","N1",,,"op r. schroefveerkoker onder motorkap","2185",,"G2 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-01-20T00:00:00.000","1971-01-30T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4983","Bedrijfsauto","FORD","RANCHERO GT",,"20080206",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1880","2754","1980",,,"19710228","20030401","Geen verstrekking in Open Data",,"Nee",,"874",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2008-02-06T00:00:00.000","1971-02-28T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5147","Bedrijfsauto","FORD","LIGT ARMORED CAR M8",,"20151113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6540","7215","6640",,,"19400630","20030826","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,"480","250","N2",,,"r. op carrosserie by 1e veerh.","7215",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1940-06-30T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5580","Bedrijfsauto","FORD","RANCHERO GT",,"20160102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2382","1850",,,"19720630","20050817","Geen verstrekking in Open Data",,"Ja",,"632",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 045 cm v. vooras","2382",,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-01-02T00:00:00.000","1972-06-30T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6341","Bedrijfsauto","FORD","RANCHERO GT",,"20171003",,"open wagen","2","N.v.t.","N.v.t.","8","5800","1770","2416","1870",,,"19720630","20090102","Geen verstrekking in Open Data",,"Nee",,"646",,,,,,"4",,,,,"194","N1",,,"v. vooras dwarsbalk","2416",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-03T00:00:00.000","1972-06-30T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8158","Bedrijfsauto","FORD","GTB",,"20150703",,"huifopbouw","2","N.v.t.","N.v.t.","6","3703","2940","3500","3040",,,"19430630","20150703","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","4652",,,,,,,"0.02","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1943-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8162","Bedrijfsauto","FORD","RANCHERO GT",,"20150707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1840","2458","1940",,,"19720228","20150707","Geen verstrekking in Open Data",,"Ja",,"618",,"2721","2458",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2458","RANCHERO GT",,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1972-02-28T00:00:00.000","2015-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"