"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP4","Personenauto","LAND ROVER","FREELANDER 2","20240110",,"12698","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT9","Personenauto","LAND ROVER","FREELANDER 2","20231031",,"15639","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDP4","Personenauto","LAND ROVER","FREELANDER 2",,,"12698","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080619","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee",,,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLNT","Personenauto","LAND ROVER","FREELANDER","20240228",,"7690","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*07","*AA","048","0","0.06","256","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKDZ","Personenauto","LAND ROVER","FREELANDER",,,"10064","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1540","2060","1640","750","2000","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*09","*BG","012","0","0.08","256","Ja","Nee",,"Nee","4060","0",,"2023","Onlogisch","04","Nee",,,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDTD","Personenauto","LAND ROVER","FREELANDER","20231102",,"11574","stationwagen","4","BEIGE","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*10","*AE","032","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFLV","Personenauto","LAND ROVER","FREELANDER 2","20231005",,"18712","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBG","Personenauto","LAND ROVER","FREELANDER 2","20240908","20240301","16044","terreinvoertuig","5","ORANJE","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20061113","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4FI2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Nee","2024-09-08T00:00:00.000","2024-03-01T00:00:00.000","2006-11-13T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZGH","Personenauto","LAND ROVER","FREELANDER 2","20230502",,"13216","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20071109","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJPH","Personenauto","LAND ROVER","FREELANDER","20230214",,"8020","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*09","*BA","038","0","0.06","256","Ja","Nee",,"Nee","4040","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZNR","Personenauto","LAND ROVER","FREELANDER","20240102",,"8425","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*BA","038","0","0.06","256","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND5","Personenauto","LAND ROVER","FREELANDER 2","20240216",,"18316","stationwagen","5","BEIGE","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20110625","20110625","Geen verstrekking in Open Data","62590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FU2F","D5H1","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSVS","Personenauto","LAND ROVER","FREELANDER","20230728",,"13614","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20050811","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*12","*BE","022","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2022","Onlogisch","04","Nee","2023-07-28T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXKS","Personenauto","LAND ROVER","FREELANDER 2","20241122",,"14982","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20071106","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000",,"2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFFP","Personenauto","LAND ROVER","FREELANDER 2","20240415",,"17845","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20080105","20080105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Ja","Nee",,"Nee","4505","0",,"2023","Onlogisch","04","Nee","2024-04-15T00:00:00.000",,"2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTT5","Personenauto","LAND ROVER","FREELANDER 2","20230529",,"13379","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20120529","20130220","Geen verstrekking in Open Data","74460","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FU2F","D5H2","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2012-05-29T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLL1","Personenauto","LAND ROVER","FREELANDER 2","20230202",,"11962","stationwagen","5","WIT","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20100104","20100104","Geen verstrekking in Open Data","44899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","B5H2","1","0.06","266","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDKJ","Personenauto","LAND ROVER","FREELANDER","20240321",,"13238","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*11","*BE","022","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPKL","Personenauto","LAND ROVER","FREELANDER","20220821",,"13966","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*11","*BE","022","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFFF","Personenauto","LAND ROVER","FREELANDER","20240805",,"11450","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20070317","20070317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*12","*BE","028","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2024-08-05T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGSV","Personenauto","LAND ROVER","FREELANDER","20221017",,"11450","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2505","1693","750","2000","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2505",,,"e11*96/79*0082*13","*BE","048","0","0.05","256","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZG7","Personenauto","LAND ROVER","FREELANDER 2","20230826",,"12078","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20120503","20120503","Geen verstrekking in Open Data","51720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FFFF","B5H2","0","0.06","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHDL","Personenauto","LAND ROVER","FREELANDER 2","20231218",,"16441","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080205","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Ja","Nee",,"Nee","4505","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-18T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTKK","Personenauto","LAND ROVER","FREELANDER","20230920",,"6885","cabriolet","5","ROOD","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990728","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*01","001","004","1","0.06","256","Ja","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"1999-07-28T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZXR","Personenauto","LAND ROVER","FREELANDER","20220811",,"7855","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*06","*AA","048","1","0.06","256","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTRL","Personenauto","LAND ROVER","FREELANDER","20240507",,"8311","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*05","*AA","048","1","0.06","256","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKZ5","Personenauto","LAND ROVER","FREELANDER 2","20240704","20230713","16742","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20101004","20101004","Geen verstrekking in Open Data","60810","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*04","S4FU2F","D5H1","0","0.08","266","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-07-04T00:00:00.000","2023-07-13T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"