"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9649UX","Personenauto","CITROEN","C4 IX",,"20081127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19280630","19721205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-27T00:00:00.000","1928-06-30T00:00:00.000","1972-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3859","Personenauto","CITROEN","C4 IX",,"20030131",,"hatchback",,"GEEL","Niet geregistreerd","4",,"1240",,"1340",,,"19320630","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-01-31T00:00:00.000","1932-06-30T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9099","Personenauto","CITROEN","C4 IX",,"20240210",,"stationwagen",,"ROOD","Niet geregistreerd","4","1628","1180",,"1280",,,"19320630","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-10T00:00:00.000","1932-06-30T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99GJ","Bedrijfsauto","CITROEN","C4 IX",,"19840803",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1340","1340",,,"19320630","19840803","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"158","N1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-08-03T00:00:00.000","1932-06-30T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3148","Personenauto","CITROEN","C4 IX",,"19890227",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1260",,"1360",,,"19320630","19890227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 050 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-27T00:00:00.000","1932-06-30T00:00:00.000","1989-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6671","Personenauto","CITROEN","C4 IX",,"19901002",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19320630","19901002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schetsplaat onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1990-10-02T00:00:00.000","1932-06-30T00:00:00.000","1990-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0219","Personenauto","CITROEN","C4 IX",,"20230520",,"sedan","4","WIT","ROOD","4","1628","1240",,"1340",,,"19320630","20150916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-05-20T00:00:00.000","1932-06-30T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV73YN","Personenauto","CITROEN","C4 IX",,"19810121",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1202",,"1302",,,"19300630","19801110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1981-01-21T00:00:00.000","1930-06-30T00:00:00.000","1980-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
