"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD44","Personenauto","DAF","MB200DKDL600","20250415","20140708","273","kampeerwagen","6","GRIJS","Niet geregistreerd","6","11600","10410","16300","10510",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-07-08T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB87","Bedrijfsauto","DAF","MB200DKDL600","20240713","20171220",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10970","16500","11070",,,"19790703","19790703","Geen verstrekking in Open Data",,"Ja",,"5530",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20001118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-12-20T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000","2000-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TB45","Bedrijfsauto","DAF","MB200DKDL600","20191213","20230120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10560","16500","10660",,,"19800213","19800213","Geen verstrekking in Open Data",,"Nee",,"5940",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20060422","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-13T00:00:00.000","2023-01-20T00:00:00.000","1980-02-13T00:00:00.000","1980-02-13T00:00:00.000","2006-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2161GB","Bedrijfsauto","DAF","B1600DT600","20240724","20100811",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8360","12700","8500",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,"1075","249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2010-08-11T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2964DB","Bedrijfsauto","DAF","B 1600 BB533",,"20040106",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6874","12000","6974",,,"19750704","19750704","Geen verstrekking in Open Data",,"Nee",,"5126",,,,,,"4",,,,,"250","N2",,,"tegen r. 1e veerh.","12000",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-06T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB76","Bedrijfsauto","DAF","FA1600DF485","20211009","20200327",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9780","11800","9910",,,"19780922","19780922","Geen verstrekking in Open Data",,"Ja",,"2020",,,,,,"4",,,,"1102","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12800",,,,,,,"0.01","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-09T00:00:00.000","2020-03-27T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3200DB","Bus","DAF","MB200DKDL600","20120921","20120418",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"12725","16300","12825",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,"3575",,,,,,"4",,,,"1175","250","M3",,,"tegen r. balk 030 cm a. 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-21T00:00:00.000","2012-04-18T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3209DB","Bedrijfsauto","DAF","MB200DKDL600","20240712","20190114",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10940","11990","11105","750",,"19750429","19750429","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,"1195",,"1185","248","N2",,,"tegen r. balk 020 cm v. 2e veerh.","11990",,,,,,,"0.01","600","Nee","Nee",,"Nee","13990",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2019-01-14T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JB35","Bedrijfsauto","DAF","MB200DKDL600","20250325","20030516",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10190","11990","10290",,,"19790219","19790219","Geen verstrekking in Open Data",,"Ja",,"1800",,,,,,"4",,,,"1095","249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2003-05-16T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BB00","Bedrijfsauto","DAF","MB200DKL600","20250506","20160916",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"11760","16300","11919",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,"4540",,,,,,"4",,,,"1183","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-09-16T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5877JB","Personenauto","DAF","MB200DKDL600","20230701","20180331",,"kampeerwagen","9","ZWART","Niet geregistreerd","6",,"10463","16300","10563",,,"19760203","19760203","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,"1189","248","M1",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2018-03-31T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB00","Personenauto","DAF","MB200DKDL600","20190601","20090709",,"kampeerwagen","8","WIT","Niet geregistreerd","6","11700","15240","16300","15340",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-06-01T00:00:00.000","2009-07-09T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB46","Personenauto","DAF","FA1600DF420","20160619","20110607",,"kampeerwagen","3","GRIJS","Niet geregistreerd","6","1600","8320","13000","8420","750","16000","19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2016-06-19T00:00:00.000","2011-06-07T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8634PB","Bedrijfsauto","DAF","FA1600DT555","20220510","20090807",,"kampeerwagen","7","N.v.t.","N.v.t.","6",,"9490","11990","9620",,,"19760917","19760917","Geen verstrekking in Open Data",,"Ja",,"2500",,,,,,"4",,,,"1102","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-10T00:00:00.000","2009-08-07T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9830JB","Bedrijfsauto","DAF","MB200DKDL600","20240725","20151024",,"kampeerwagen","2","N.v.t.","N.v.t.","6",,"10030","16300","10150",,,"19760323","19760323","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"1175","250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2015-10-24T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB6169","Bedrijfsauto","DAF","B1600DD600",,"20140519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7354","12700","7454",,,"19670606","19670606","Geen verstrekking in Open Data",,"Ja",,"5346",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-19T00:00:00.000","1967-06-06T00:00:00.000","1967-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS1600","Bedrijfsauto","DAF","A1600DA360",,"20110412",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5890","12200","5990",,,"19700415","19700415","Geen verstrekking in Open Data",,"Nee",,"6310",,,,,,"4",,,,"665","230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-12T00:00:00.000","1970-04-15T00:00:00.000","1970-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA6363","Bedrijfsauto","DAF","MB200DKDL600",,"20170929",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10740","16300","10840",,,"19710108","19710108","Geen verstrekking in Open Data",,"Nee",,"5560",,,,,,"4",,,,,"244","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1971-01-08T00:00:00.000","1971-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF7111","Bedrijfsauto","DAF","SB1600DS605",,"20131119",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8440","13300","8540",,,"19710308","19710308","Geen verstrekking in Open Data",,"Ja",,"4860",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-19T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6384","Bedrijfsauto","DAF","B1600DS533",,"20011103",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9010","12700","9110",,,"19710511","19710511","Geen verstrekking in Open Data",,"Ja",,"3690",,,,,,"4",,,,"910","260","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-11-03T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVV78","Bedrijfsauto","DAF","_V1600 DT 358","20250430","20150926",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7180","12100","7280",,,"19760310","20020116","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,"675","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","24100",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2015-09-26T00:00:00.000","1976-03-10T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA9441","Bedrijfsauto","DAF","FA1600DTD555",,"20010210",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8780","13000","8880",,,"19720224","19720224","Geen verstrekking in Open Data",,"Nee",,"4220",,"14400",,,,"4",,"959",,"985","248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee","27400",,,,"Niet geregistreerd","NG","Ja",,"2001-02-10T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7421","Bedrijfsauto","DAF","MB 200DKDL600",,"20180113",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10800","16300","10905",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,,,"1090","245","N3",,,"tegen r. balk t.p.v. vooras","16300",,,,,,,"0.01","604","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-13T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB7022","Personenauto","DAF","MB 200 DLKL 600",,"20220402",,"kampeerwagen","9","WIT","Niet geregistreerd","6",,"10925","16300","11025",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"250","M1",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-04-02T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5503","Bedrijfsauto","DAF","B1600DD600",,"20240122",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7400","12700","7500",,,"19730917","19730917","Geen verstrekking in Open Data",,"Ja",,"5300",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5585","Personenauto","DAF","MB200DKDL600",,"20231020",,"kampeerwagen","9","ROOD","Niet geregistreerd","6",,"9735","16300","9835",,,"19740416","19740416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"1125","248","M1",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2023-10-20T00:00:00.000","1974-04-16T00:00:00.000","1974-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K373PD","Personenauto","DAF","MB200DKL600/CLERCK","20250609","20210120",,"kampeerwagen","9","GRIJS","BLAUW","6","11600","11097","16500","11197",,,"19810115","19810115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"1165","250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-01-20T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N219BT","Personenauto","DAF","FA1600DF555","20220911","20240418",,"kampeerwagen","3","BLAUW","Niet geregistreerd","6","6000","8317","13000","8417",,,"19800402","19800402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-11T00:00:00.000","2024-04-18T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG803B","Personenauto","DAF","MB200DKDL600","20240613","20170615",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","11645","9157","16500","9257",,,"19791210","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-06-15T00:00:00.000","1979-12-10T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"