"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHT5","Autonome aanhangwagen","JUMBO","TVL300KR","20250531","20230531",,"kipper",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGD2","Autonome aanhangwagen","JUMBO","TVL200K","20240908","20220908",,"kipper",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"8","964",,,"969","255","O4",,,,"20000","TVL200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSJB","Autonome aanhangwagen","JUMBO","TV300KE","20250323","20180327",,"kipper",,"N.v.t.","N.v.t.",,,"6620","30000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNHN","Autonome aanhangwagen","JUMBO","TV 300 KE","20240901","20150902",,"kipper",,"N.v.t.","N.v.t.",,,"6670","30000",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","23330",,,,,,,"1018",,,"1023","255","O4",,,"r. balk v. achteras","30000","TV 300 KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-09-02T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPGH","Autonome aanhangwagen","JUMBO","MV 200 KE","20240626","20160629",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"tegen r. balk 082 cm v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTHR","Autonome aanhangwagen","JUMBO","TV280KE","20240926","20181219",,"kipper",,"N.v.t.","N.v.t.",,,"6480","28000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"963",,,"968","255","O4",,,"r. balk by achteras","28000","TV280KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-12-19T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVVV","Autonome aanhangwagen","JUMBO","TV280KE","20250221","20200221",,"kipper",,"N.v.t.","N.v.t.",,,"6520","27000",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","100","20480",,,,,,"6","964",,,"968","255","O4",,,"r. balk a. vooras","28000","TV280KE",,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJRZ","Autonome aanhangwagen","JUMBO","MV 200 KE","20241031","20121106",,"kipper",,"N.v.t.","N.v.t.",,,"5240","20000",,,,"20121030","20121030","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2012-11-06T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJSH","Autonome aanhangwagen","JUMBO","MV 200 KE","20241106","20121106",,"kipper",,"N.v.t.","N.v.t.",,,"5240","20000",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WVTZ","Autonome aanhangwagen","JUMBO","MV200KE","20250210","20200210",,"kipper",,"N.v.t.","N.v.t.",,,"5340","20000",,,,"20200210","20200210","Geen verstrekking in Open Data",,"N.v.t.","100","14660",,,,,,"4","964",,,"969","255","O4",,,"r. balk v. achteras","20000","MV200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKV6","Autonome aanhangwagen","JUMBO","TVL300KR","20250415","20240415",,"kipper",,"N.v.t.","N.v.t.",,,"9320","30000",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WVTN","Autonome aanhangwagen","JUMBO","MV200KE","20250131","20200131",,"kipper",,"N.v.t.","N.v.t.",,,"5340","20000",,,,"20200131","20200131","Geen verstrekking in Open Data",,"N.v.t.","100","14660",,,,,,"4","964",,,"969","255","O4",,,"r. balk by achteras","20000","MV200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRRK","Autonome aanhangwagen","JUMBO","MV200KE","20240908","20170912",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"964",,,"969","255","O4",,,"r. balk by achteras","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-12T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTHH","Autonome aanhangwagen","JUMBO","TV280KE","20241207","20181212",,"kipper",,"N.v.t.","N.v.t.",,,"6480","27000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","20520",,,,,,"6","963",,,"968","255","O4",,,"r. balk by achteras","28000","TV280KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2018-12-12T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRRK","Autonome aanhangwagen","JUMBO","MV200KE","20240908","20170912",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"964",,,"969","255","O4",,,"r. balk by achteras","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-12T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLRJ","Autonome aanhangwagen","JUMBO","TV 300 KE","20250222","20230824",,"kipper",,"N.v.t.","N.v.t.",,,"6610","30000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","23390",,,,,,,"1015",,,"1020","255","O4",,,"r. balk by hart asstel","30000","TV 300 KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-08-24T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDX5","Autonome aanhangwagen","JUMBO","TVL300KR","20250401","20220409",,"kipper",,"N.v.t.","N.v.t.",,,"6720","30000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-09T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLFB","Autonome aanhangwagen","JUMBO","MV 200 KE","20240620","20140624",,"kipper",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2014-06-24T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKKT","Autonome aanhangwagen","JUMBO","MV 200 KE","20240919","20130919",,"kipper",,"N.v.t.","N.v.t.",,,"5490","20000",,,,"20130919","20130919","Geen verstrekking in Open Data",,"N.v.t.","100","14510",,,,,,,"958",,,"963","255","O4",,,"r. balk by achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPFV","Autonome aanhangwagen","JUMBO","MV 200 KE","20250331","20160620",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLDK","Autonome aanhangwagen","JUMBO","MV 200 KE","20250326","20140611",,"kipper",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-06-11T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLDK","Autonome aanhangwagen","JUMBO","MV 200 KE","20250607","20140611",,"kipper",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2014-06-11T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDP6","Autonome aanhangwagen","JUMBO","TVL300KR","20250223","20220223",,"kipper",,"N.v.t.","N.v.t.",,,"6120","30000",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,"12","1000",,,"1003","255","O4",,,,"30000","TVL300KR",,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSPR","Autonome aanhangwagen","JUMBO","TV300KE","20250601","20180605",,"kipper",,"N.v.t.","N.v.t.",,,"6560","30000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1019",,,"1024","255","O4",,,"r. balk by achteras","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-06-05T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNHP","Autonome aanhangwagen","JUMBO","TV 300 KE","20240909","20150902",,"kipper",,"N.v.t.","N.v.t.",,,"6220","30000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,"1018",,,"1023","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRJG","Autonome aanhangwagen","JUMBO","MV200KE","20250601","20170609",,"kipper",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"983",,,"987","255","O4",,,"r. balk v. achteras","20000","MV200KE",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-06-09T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKKK","Autonome aanhangwagen","JUMBO","MV 200 KE","20240919","20130912",,"kipper",,"N.v.t.","N.v.t.",,,"5450","20000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","14550",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2013-09-12T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WGS5","Autonome aanhangwagen","JUMBO","TVL300K","20250103","20230102",,"kipper",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"6","1013",,,"1019","255","O4",,,,"30000","TVL300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WNJX","Autonome aanhangwagen","JUMBO","MV 200 KE","20241002","20151009",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-10-09T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"