"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5643","Bedrijfsauto","JAGUAR","PICK-UP",,"20051212",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2175","1600",,,"19610821","20051212","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"166","N1",,,"l. op slotplaat onder motorkap","2175",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2005-12-12T00:00:00.000","1961-08-21T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7158","Bedrijfsauto","JAGUAR","XJ6",,"20111007",,"open wagen","2","N.v.t.","N.v.t.","6","4000","1670","2186","1770",,,"19710228","20111007","Geen verstrekking in Open Data",,"Ja",,"516",,,,,,"4",,,,,"178","N1",,,"l. voorwielscherm motorruimte","2186",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-07T00:00:00.000","1971-02-28T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7504","Bedrijfsauto","JAGUAR","XJ12",,"20121218",,"open wagen","2","N.v.t.","N.v.t.","12","5993","1815","2210","1915",,,"19690515","19980511","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"177","N1",,,"op l. balk onder motorkap","2210",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-12-18T00:00:00.000","1969-05-15T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF38YS","Bedrijfsauto","JAGUAR","XJ",,"19890913",,"open wagen",,"N.v.t.","N.v.t.","12",,"1888","2210","1988",,,"19701029","19701029","Geen verstrekking in Open Data",,"Ja",,"322",,,,,,"4",,,,,"177","N1",,,"op l. voorwielscherm onder motorkap","2210",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"1989-09-13T00:00:00.000","1970-10-29T00:00:00.000","1970-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP57B","Bedrijfsauto","JAGUAR","DEFENDER","20250225","20210226","52637","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","1784","2505","1884","750",,"20151015","20210226","Geen verstrekking in Open Data","113617","Ja","145","721",,,"3500",,"3","4",,,,,"179","N1",,,,"2505","LD",,"e11*2007/46*0133*13","S3NE2F","B4H3","0","0.05","236","Nee","Nee",,"Nee","6005",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-02-26T00:00:00.000","2015-10-15T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV57H","Bedrijfsauto","JAGUAR","JAGUAR F-PACE","20240921","20211014","15074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1792","2380","1892","750",,"20190820","20211014","Geen verstrekking in Open Data","62578","Ja","208","588",,,"2000",,"5","4",,,,,"194","N1",,,"r. motorruimte","2380","DC",,,,,,"0.07","287","Nee","Nee",,"Nee","4780",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-10-14T00:00:00.000","2019-08-20T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX42V","Bedrijfsauto","JAGUAR","JAGUAR F-PACE","20241207","20220210","26555","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2010","2660","2110","750",,"20211207","20220202","Geen verstrekking in Open Data","110911","Ja","230","650",,,"2400",,"4","4",,,,"485","194","N1",,,,"2660","DC",,,,,,"0.00","287","Nee","Nee",,"Nee","5060",,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-02-10T00:00:00.000","2021-12-07T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP443H","Bedrijfsauto","JAGUAR","DEFENDER","20250610","20210216","14010","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2198","1960","3380","2060","750",,"20150610","20150610","Geen verstrekking in Open Data","58103","Ja",,"1420",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-02-16T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG57V","Bedrijfsauto","JAGUAR","JAGUAR F-PACE","20250111","20240224","15659","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1946","2460","2046","750",,"20160802","20160802","Geen verstrekking in Open Data","65041","Ja","208","514",,,"2400",,"5","4",,,,,"194","N1",,,"in motorruimte r.","2460","DC",,,,,,"0.06","287","Nee","Nee",,"Nee","4860",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-02-24T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD85B","Bedrijfsauto","JAGUAR","JAGUAR F-PACE","20241111","20221221","14280","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1770","2380","1870","750",,"20180523","20221111","Geen verstrekking in Open Data","59236","Ja","195","610",,,"1600",,"5","4",,,,"484","194","N1",,,,"2380","DC",,,,,,"0.06","287","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-12-21T00:00:00.000","2018-05-23T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG56H","Bedrijfsauto","JAGUAR","JAGUAR F-PACE","20250111","20240409","17648","gesloten opbouw","5","N.v.t.","N.v.t.","4","1999","1897","2460","1997","750",,"20190313","20190313","Geen verstrekking in Open Data","73416","Ja","208","563",,,"2400",,"5","4",,,,"473","194","N1",,,,"2460","DC",,,,,,"0.07","287","Nee","Nee",,"Nee","4860",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-09T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
