"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13XFRF","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20240513","20160418",,"sedan",,"BLAUW","Niet geregistreerd","4","1600","1024",,"1124",,,"19811005","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2016-04-18T00:00:00.000","1981-10-05T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NLZG","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20141207","20150417",,"sedan",,"ROOD","Niet geregistreerd","4",,"1024",,"1124",,,"19780201","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-07T00:00:00.000","2015-04-17T00:00:00.000","1978-02-01T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DTGP","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20000119",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19730928","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2000-01-19T00:00:00.000","1973-09-28T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA62","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20260415","20240209",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1024","1420","1124",,,"19750701","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2024-02-09T00:00:00.000","1975-07-01T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA08","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20100814","20091205",,"sedan",,"GROEN","Niet geregistreerd","4",,"1024",,"1124",,,"19740630","20021106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-08-14T00:00:00.000","2009-12-05T00:00:00.000","1974-06-30T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD64","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20220918","20230419",,"sedan","5","GRIJS","Niet geregistreerd","4","1568","1020","1500","1120",,,"19771209","20200919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1500","105.26",,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-09-18T00:00:00.000","2023-04-19T00:00:00.000","1977-12-09T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8037PE","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20200527",,"sedan","2","WIT","Niet geregistreerd","4","1570","1024",,"1124",,,"19701030","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-27T00:00:00.000","1970-10-30T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA20","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER","20250508","20110928",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19750918","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2011-09-28T00:00:00.000","1975-09-18T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9233FZ","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20210811",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19680612","19680612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-08-11T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1582","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20020325",,"sedan",,"GROEN","Niet geregistreerd","4",,"1024",,"1124",,,"19650923","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-03-25T00:00:00.000","1965-09-23T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2627","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20140227",,"sedan","5","WIT","Niet geregistreerd","4","1568","1024",,"1124",,,"19680630","19850419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2014-02-27T00:00:00.000","1968-06-30T00:00:00.000","1985-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5685","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20160505",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1024",,"1124",,,"19720719","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-05-05T00:00:00.000","1972-07-19T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5260","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20161206",,"sedan","5","WIT","Niet geregistreerd","4","1568","1024","1500","1124",,,"19710524","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1500",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-12-06T00:00:00.000","1971-05-24T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7043","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20230330",,"sedan","4","GRIJS","Niet geregistreerd","4","1568","1024",,"1124",,,"19720310","20140205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-30T00:00:00.000","1972-03-10T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2732","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20211015",,"sedan","4","BLAUW","Niet geregistreerd","4","1568","1024",,"1124",,,"19700306","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"414","156","M1",,,"midden tegen schutbord in motorruimte",,"10526",,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2021-10-15T00:00:00.000","1970-03-06T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4531","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20220829",,"sedan","5","GRIJS","Niet geregistreerd","4","1568","1024",,"1124",,,"19720101","20220829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,"105-26",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-29T00:00:00.000","1972-01-01T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6081","Personenauto","ALFA ROMEO","GIULIA 1600 SUPER",,"20230606",,"sedan","4","BLAUW","Niet geregistreerd","4","1570","1100",,"1200",,,"19650630","20230606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1965-06-30T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
