"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBP3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250213","20150801","8651","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-08-01T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDB4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250207","20130418","7555","gesloten opbouw","7","N.v.t.","N.v.t.","4","1896","1860","2600","1960","750","2200","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"740",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2013-04-18T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGL9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250516","20240305","8897","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-05T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRF7","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250526","20220527","7334","kampeerwagen","9","GRIJS","Niet geregistreerd","4","1896","1911","2600","2011","750","2200","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-05-27T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBF1","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250131","20200217","6786","kampeerwagen","3","ROOD","Niet geregistreerd","4","1896","1912","2600","2012","750","2200","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-17T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250401","20140130",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-01-30T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPGH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20240728","20150204",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2015-02-04T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241206","20050308",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1790","2600","1890","750","2200","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"810",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTSR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20240802","20231003",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-10-03T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVVP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250109","20220215","8605","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1781","2600","1881","750","2200","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,"819",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-02-15T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZNR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20150718","20160512","7625","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1850","2600","1950","750","2200","20060731","20060731","Geen verstrekking in Open Data",,"Nee",,"750",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2015","Onlogisch","04","Ja","2015-07-18T00:00:00.000","2016-05-12T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBD6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241027","20061025","7555","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJNH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20240721","20110614",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1800","2600","1900","750","2200","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"800",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2011-06-14T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKHH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20240131","20100108",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2010-01-08T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNGG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20240713","20201002",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1780","2600","1880","750","2200","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"820",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-10-02T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPFR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250109","20100819",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-08-19T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRHX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241104","20110623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-06-23T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241115","20240305",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-05T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTSR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250325","20210224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-02-24T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVRR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250130","20240501","8230","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2024-05-01T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZFX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250220","20240331","8787","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-31T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJTT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250224","20210504",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2192","1792","750","2200","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,"500",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2025-02-24T00:00:00.000","2021-05-04T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKKJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241208","20240505",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-05-05T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLFS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250115","20240415",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1810","2600","1910","750","2200","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"790",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-04-15T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNDV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250520","20200525",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-25T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20241004","20060504",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2006-05-04T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"