"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1238JV","Personenauto","JAGUAR","XJ6-2.8",,"20220316",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1644",,"1744",,,"19690911","19690911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2022-03-16T00:00:00.000","1969-09-11T00:00:00.000","1969-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2036","Personenauto","JAGUAR","XJ6-2.8",,"20240528",,"sedan","5","GRIJS","Niet geregistreerd","6","2792","1596",,"1696",,"1100","19690905","20210713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-05-28T00:00:00.000","1969-09-05T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3873","Personenauto","JAGUAR","XJ6-2.8",,"20180214",,"sedan","5","GRIJS","Niet geregistreerd","6",,"1596",,"1696",,,"19720301","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2018-02-14T00:00:00.000","1972-03-01T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7269","Personenauto","JAGUAR","XJ6-2.8",,"20240312",,"sedan",,"ROOD","Niet geregistreerd","6",,"1596",,"1696",,,"19711029","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2024-03-12T00:00:00.000","1971-10-29T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8990","Personenauto","JAGUAR","XJ6-2.8",,"19991229",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1596",,"1696",,,"19700630","19991229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1999-12-29T00:00:00.000","1970-06-30T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0645","Personenauto","JAGUAR","XJ6-2.8",,"20160526",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1596","2050","1696",,,"19710401","20150408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2050",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-05-26T00:00:00.000","1971-04-01T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4673","Personenauto","JAGUAR","XJ6-2.8",,"20220627",,"sedan",,"GROEN","Niet geregistreerd","6",,"1652",,"1752","750","1100","19691211","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm v. vooras onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1969-12-11T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4987","Personenauto","JAGUAR","XJ6-2.8",,"20110104",,"sedan",,"ROOD","Niet geregistreerd","6",,"1596",,"1696",,"1100","19690715","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2011-01-04T00:00:00.000","1969-07-15T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7879","Personenauto","JAGUAR","XJ6-2.8",,"20111231",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1644",,"1744",,"1000","19691101","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2011-12-31T00:00:00.000","1969-11-01T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0420","Personenauto","JAGUAR","XJ6-2.8",,"20210222",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1596","2050","1696",,,"19700107","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap","2050",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-02-22T00:00:00.000","1970-01-07T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0873","Personenauto","JAGUAR","XJ6-2.8",,"20120420",,"sedan",,"ZWART","Niet geregistreerd","6",,"1596","2050","1696",,"1100","19700610","20061219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap","2050",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-20T00:00:00.000","1970-06-10T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1701","Personenauto","JAGUAR","XJ6-2.8",,"20230911",,"sedan",,"ROOD","Niet geregistreerd","6",,"1652","2050","1752",,,"19710508","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. steun by voorwielscherm onder motorkap","2050",,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1971-05-08T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2246","Personenauto","JAGUAR","XJ6-2.8",,"20060508",,"sedan",,"GROEN","Niet geregistreerd","6",,"1596",,"1696",,,"19720301","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-05-08T00:00:00.000","1972-03-01T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7862","Personenauto","JAGUAR","XJ6-2.8",,"20060415",,"sedan",,"GROEN","Niet geregistreerd","6","2792","1596","2050","1696","750","1100","19691119","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2050",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-04-15T00:00:00.000","1969-11-19T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9985","Personenauto","JAGUAR","XJ6-2.8",,"20190624",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1596",,"1696",,,"19720602","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-06-24T00:00:00.000","1972-06-02T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2777","Personenauto","JAGUAR","XJ6-2.8",,"20210422",,"sedan","5","BLAUW","Niet geregistreerd","6","2789","1596","2050","1696",,,"19710901","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op randprofiel onder motorkap","2050",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-22T00:00:00.000","1971-09-01T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6281","Personenauto","JAGUAR","XJ6-2.8",,"20100128",,"sedan","5","ZWART","Niet geregistreerd","6","2792","1596",,"1696","750","1100","19700307","20080819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. voorwielscherm motorruimte","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-28T00:00:00.000","1970-03-07T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6621","Personenauto","JAGUAR","XJ6-2.8",,"20080930",,"sedan","4","ROOD","Niet geregistreerd","6","2792","1596",,"1696","750","1100","19720710","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-09-30T00:00:00.000","1972-07-10T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6847","Personenauto","JAGUAR","XJ6-2.8",,"20081106",,"sedan","5","ROOD","Niet geregistreerd","6","2792","1596",,"1696",,,"19700917","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-11-06T00:00:00.000","1970-09-17T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8711","Personenauto","JAGUAR","XJ6-2.8",,"20141204",,"sedan","5","WIT","Niet geregistreerd","6","2792","1596",,"1696","500",,"19720215","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2014-12-04T00:00:00.000","1972-02-15T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8799","Personenauto","JAGUAR","XJ6-2.8",,"20210125",,"sedan","5","BRUIN","Niet geregistreerd","6","2792","1596",,"1696",,,"19710913","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2021-01-25T00:00:00.000","1971-09-13T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9580","Personenauto","JAGUAR","XJ6-2.8",,"20191130",,"sedan","5","GROEN","Niet geregistreerd","6","2772","1652","2050","1752",,,"19690704","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk onder motorruimte","2050",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-11-30T00:00:00.000","1969-07-04T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3091","Personenauto","JAGUAR","XJ6-2.8",,"20211119",,"sedan","5","ROOD","Niet geregistreerd","6","2792","1596",,"1696",,,"19691010","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","177","M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1969-10-10T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6989","Personenauto","JAGUAR","XJ6-2.8",,"20231106",,"sedan","5","ZWART","Niet geregistreerd","6","2792","1596",,"1696","750","1100","19700112","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,"XJ628L",,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1970-01-12T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
