"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BHKG","Bedrijfsauto","CHEVROLET","CC20753 PICKUP","20190111","20220402",,"open wagen",,"N.v.t.","N.v.t.","8",,"2176","3266","2276","750",,"19910228","20030611","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,,"4",,,,,"192","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-11T00:00:00.000","2022-04-02T00:00:00.000","1991-02-28T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZVF","Bedrijfsauto","CHEVROLET","CC20903",,"20011205",,"open wagen",,"N.v.t.","N.v.t.","8",,"2193","2500","2293","750",,"19740228","20011205","Geen verstrekking in Open Data",,"Ja",,"307",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm v. vooras","2500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-12-05T00:00:00.000","1974-02-28T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZJ44","Bedrijfsauto","CHEVROLET","C20","20251023","20231030",,"open wagen","3","N.v.t.","N.v.t.","8","7440","2386","3500","2486",,,"19790228","20121005","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-10-30T00:00:00.000","1979-02-28T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS57","Bedrijfsauto","CHEVROLET","C20","20240831","20120130",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2276","3405","2376",,,"19760228","20110502","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"202","N1",,,"r. dwarsbalk v. vooras","3405",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-01-30T00:00:00.000","1976-02-28T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHXD","Bedrijfsauto","CHEVROLET","CUSTOM C20",,"20000904",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2700","2000","750",,"19690630","19990625","Geen verstrekking in Open Data",,"Nee",,"800",,"2500","2500",,,"4",,,,,"200","N1",,,"op l. balk 015 cm v. vooras","2700",,,,,,,"0.08","323","Nee","Nee",,"Nee","5200",,,"2001","Geen oordeel","05","Ja",,"2000-09-04T00:00:00.000","1969-06-30T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNGZ","Bedrijfsauto","CHEVROLET","C20 PICK UP",,"20221118",,"open wagen",,"N.v.t.","N.v.t.","8",,"1613","2880","1713",,,"19730228","20000113","Geen verstrekking in Open Data",,"Ja",,"1267",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. vooras","2880",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1973-02-28T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPSF","Bedrijfsauto","CHEVROLET","CC20903","20260122","20211018",,"open wagen",,"N.v.t.","N.v.t.","8",,"2193","2500","2293","750",,"19750228","20000602","Geen verstrekking in Open Data",,"Ja",,"307",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2021-10-18T00:00:00.000","1975-02-28T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVZ53","Bedrijfsauto","CHEVROLET","C20",,"20160705",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1930","3041","2030",,,"19730228","20120607","Geen verstrekking in Open Data",,"Ja",,"1111",,,,,,"4",,,,,"198","N1",,,"r. balk","3041",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1973-02-28T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRZG","Bedrijfsauto","CHEVROLET","CC20903","20260527","20070818",,"open wagen",,"N.v.t.","N.v.t.","8",,"2168","2500","2268","750",,"19760228","20000821","Geen verstrekking in Open Data",,"Ja",,"332",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-27T00:00:00.000","2007-08-18T00:00:00.000","1976-02-28T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2312","Bedrijfsauto","CHEVROLET","C20",,"19980205",,"open wagen",,"N.v.t.","N.v.t.","8",,"2078","2700","2178",,,"19690630","19960216","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2700",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-02-05T00:00:00.000","1969-06-30T00:00:00.000","1996-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3047","Bedrijfsauto","CHEVROLET","PICK UP C20",,"20000927",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2722","1920",,,"19630228","19971105","Geen verstrekking in Open Data",,"Ja",,"902",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 150 cm a. vooras","2722",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-09-27T00:00:00.000","1963-02-28T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3384","Bedrijfsauto","CHEVROLET","C20 PICKUP ZE67PU",,"20131123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2050","3400","2150",,,"19670228","19980610","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"201","N1",,,"op l. balk onder motorkap","3400",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-11-23T00:00:00.000","1967-02-28T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3729","Bedrijfsauto","CHEVROLET","PICK UP C20 LWB",,"20060805",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","3397","2200",,,"19690228","19990529","Geen verstrekking in Open Data",,"Ja",,"1297",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 015 cm v. achteras","3397",,"G2 gasinstallatie",,,,,"0.07","323","Nee","Nee",,"Nee","3397",,,"2020","Geen oordeel","05","Ja",,"2006-08-05T00:00:00.000","1969-02-28T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4217","Bedrijfsauto","CHEVROLET","C20",,"20080714",,"open wagen",,"N.v.t.","N.v.t.","8",,"2216","3402","2316",,,"19670228","20000629","Geen verstrekking in Open Data",,"Nee",,"1186",,,,,,"4",,,,,"205","N1",,,"op l. balk 020 cm v. vooras","3402",,"G2 gasinstallatie",,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2008-07-14T00:00:00.000","1967-02-28T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4271","Bedrijfsauto","CHEVROLET","C20 LONGBED STEPSIDE",,"20000911",,"open wagen",,"N.v.t.","N.v.t.","8",,"1982","2580","2082",,,"19660228","20000807","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2580",,"G2 gasinstallatie",,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-09-11T00:00:00.000","1966-02-28T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6231","Bedrijfsauto","CHEVROLET","C20",,"20221212",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2071","3400","2171",,,"19720228","20080804","Geen verstrekking in Open Data",,"Ja",,"1329",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","3400",,"G2 gasinstallatie",,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-12-12T00:00:00.000","1972-02-28T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6566","Bedrijfsauto","CHEVROLET","C20",,"20201119",,"open wagen",,"N.v.t.","N.v.t.","8","5030","2182","3015","2282",,,"19700228","20090919","Geen verstrekking in Open Data",,"Ja",,"833",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","3015",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-19T00:00:00.000","1970-02-28T00:00:00.000","2009-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7325","Bedrijfsauto","CHEVROLET","C20",,"20240402",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1950","3480","2050",,,"19620630","20120423","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","3480",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1962-06-30T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7423","Bedrijfsauto","CHEVROLET","C20",,"20160528",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2021","3397","2121","750",,"19700630","20120810","Geen verstrekking in Open Data",,"Ja",,"1376",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3397",,"G2 gasinstallatie",,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-05-28T00:00:00.000","1970-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR93TZ","Bedrijfsauto","CHEVROLET","C20","20211202","20200415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","2500","2420",,,"19740630","19920708","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"203","N1",,,"op l. balk v. vooras onder motorkap","2500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-12-02T00:00:00.000","2020-04-15T00:00:00.000","1974-06-30T00:00:00.000","1992-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
