"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005RV","Personenauto","AUDI","SQ8","20240912","20200612","32253","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190912","20191127","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-06-12T00:00:00.000","2019-09-12T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020DB","Personenauto","AUDI","Q8","20250412","20240426","23504","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190409","20190905","Geen verstrekking in Open Data","154591","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*34","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-26T00:00:00.000","2019-04-09T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027ZH","Personenauto","AUDI","SQ8","20250224","20230824","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200103","20200103","Geen verstrekking in Open Data","196417","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*40","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-08-24T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028DF","Personenauto","AUDI","Q8","20250712","20231201","23932","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190520","20190905","Geen verstrekking in Open Data","165707","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-12-01T00:00:00.000","2019-05-20T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034DN","Personenauto","AUDI","Q8","20250208","20230213","24872","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190517","20190830","Geen verstrekking in Open Data","168194","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-13T00:00:00.000","2019-05-17T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049DZ","Personenauto","AUDI","Q8","20240912","20190912","31145","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190912","20190912","Geen verstrekking in Open Data","140754","Ja","245",,,,,,"4","4","0","0",,"499","200","M1",,,,"2900","4L",,"e1*2001/116*0350*32","SDHXAQ1","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.09","300","Nee","Nee",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052DS","Personenauto","AUDI","Q8","20250523","20230523","24092","hatchback","5","WIT","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190515","20190906","Geen verstrekking in Open Data","149018","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-23T00:00:00.000","2019-05-15T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062FL","Personenauto","AUDI","Q8","20250503","20200728","25033","hatchback","5","WIT","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190503","20191203","Geen verstrekking in Open Data","147309","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-07-28T00:00:00.000","2019-05-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063BZ","Personenauto","AUDI","Q8","20241103","20190831","25293","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190114","20190831","Geen verstrekking in Open Data","133033","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*34","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Ja",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-08-31T00:00:00.000","2019-01-14T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073HV","Personenauto","AUDI","Q8","20250112","20190926","23857","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190321","20190926","Geen verstrekking in Open Data","123262","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,"r. bodemplaat a. voorzitting","2900","4L",,"e1*2001/116*0350*34","SDHXAQ1","QA8QA8D5020RT11C217CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-09-26T00:00:00.000","2019-03-21T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076PB","Personenauto","AUDI","Q8","20250516","20191219","23903","hatchback","5","WIT","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190516","20191219","Geen verstrekking in Open Data","147309","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-12-19T00:00:00.000","2019-05-16T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083PR","Personenauto","AUDI","Q8","20250204","20191111","20946","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190204","20191111","Geen verstrekking in Open Data","128493","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*34","SDHXAQ1","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-11-11T00:00:00.000","2019-02-04T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088PB","Personenauto","AUDI","Q8","20241110","20211112","20233","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190902","20191104","Geen verstrekking in Open Data","147670","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","2900","4L",,"e1*2001/116*0350*36","SDHXAQ1","QA8QA8D5020RT11C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-11-12T00:00:00.000","2019-09-02T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094XZ","Personenauto","AUDI","Q8","20260108","20231222","33669","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20200108","20200108","Geen verstrekking in Open Data","141148","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"2830","4L",,"e1*2001/116*0350*40","SDCBDQ1","QA8QA8D5022RT11C214BFBEM1S5FL","0","0.11","300","Nee","Nee",,"Nee","6330","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2023-12-22T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096RP","Personenauto","AUDI","Q8","20250420","20210705","19866","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190418","20191122","Geen verstrekking in Open Data","138802","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*35","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-07-05T00:00:00.000","2019-04-18T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129VV","Personenauto","AUDI","Q8","20241027","20231220","21665","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20181026","20191213","Geen verstrekking in Open Data","138683","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*32","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-12-20T00:00:00.000","2018-10-26T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150XG","Personenauto","AUDI","Q8","20250301","20191219","31145","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20191219","20191219","Geen verstrekking in Open Data","141943","Ja","245",,,,,,"4","4","0","0",,"499","200","M1",,,,"2900","4L",,"e1*2001/116*0350*34","SDHXAQ1","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.09","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159DH","Personenauto","AUDI","Q8","20240828","20191107","16017","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190828","20190828","Geen verstrekking in Open Data","139384","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,"r. motorruimte","2900","4L",,"e1*2001/116*0350*34","SDHXAQ1","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-11-07T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161PL","Personenauto","AUDI","Q8","20250116","20191112","20879","hatchback","5","GRIJS","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20190114","20191112","Geen verstrekking in Open Data","186124","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*32","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-11-12T00:00:00.000","2019-01-14T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163RG","Personenauto","AUDI","Q8","20251118","20210415","33669","hatchback","5","WIT","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20191118","20191118","Geen verstrekking in Open Data","144731","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"2830","4L",,"e1*2001/116*0350*39","SDCBDQ2","QA8QA8D5022RT11C224BFBEM1S5FL","0","0.11","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-04-15T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167RX","Personenauto","AUDI","Q8","20250723","20200117","20888","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190723","20200117","Geen verstrekking in Open Data","143693","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2020-01-17T00:00:00.000","2019-07-23T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168RX","Personenauto","AUDI","Q8","20250406","20231005","20832","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190717","20201009","Geen verstrekking in Open Data","143693","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-05T00:00:00.000","2019-07-17T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168VV","Personenauto","AUDI","Q8","20251030","20221219","20878","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20191030","20191227","Geen verstrekking in Open Data","150938","Ja","250",,,,,,"4","4",,,,,"200","M1",,,"r. motorruimte","2830","4L",,"e1*2001/116*0350*39",,,,"0.00","300","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2022-12-19T00:00:00.000","2019-10-30T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175JX","Personenauto","AUDI","Q8","20240915","20230923","20550","hatchback","5","ZWART","Niet geregistreerd","6","2967","2130","2900","2230","750","3500","20180906","20191026","Geen verstrekking in Open Data","168956","Ja","245",,,,,,"4","4","0","0",,"0","200","M1",,,,"2900","4L",,"e1*2001/116*0350*32","SDHXAQ2","QA8QA8D5020RT11C227CPBEM1S5FL","0","0.09","300","Nee","Nee",,"Nee","6400","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-09-23T00:00:00.000","2018-09-06T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179RX","Personenauto","AUDI","Q8","20250424","20200613","20871","hatchback","5","ZWART","Niet geregistreerd","6","2995","2080","2830","2180","750","3500","20190730","20200613","Geen verstrekking in Open Data","143693","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2830","4L",,"e1*2001/116*0350*35","SDCBDQ2","QA8QA8D5022RT11C227CSBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6330","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-06-13T00:00:00.000","2019-07-30T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187ZK","Personenauto","AUDI","SQ8","20241115","20240219","30993","hatchback","5","BLAUW","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191111","20200106","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-02-19T00:00:00.000","2019-11-11T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"