"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46BNV6","Bedrijfsauto","SCANIA","R560","20250209","20191014",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","11155","26000","11255",,,"20140124","20191014","Geen verstrekking in Open Data",,"Ja",,"14845",,,,,,"8",,,,"1060","255","N3",,,"r. balk v. vooras","26100",,,,,,,"0.04","665","Nee","Nee","20260207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2019-10-14T00:00:00.000","2014-01-24T00:00:00.000","2019-10-14T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKV2","Bedrijfsauto","SCANIA","R560L","20250412","20180516",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","10130","27000","10230","750",,"20120223","20180502","Geen verstrekking in Open Data",,"Ja",,"16870",,"30000",,,,"6",,"842",,"940","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.04","625","Nee","Nee","20250207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-05-16T00:00:00.000","2012-02-23T00:00:00.000","2018-05-02T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJR3","Bedrijfsauto","SCANIA","SCANIA R560LB6X2MNB","20250703","20230620",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","11190","28000","11290",,,"20111014","20170627","Geen verstrekking in Open Data",,"Ja",,"16810",,,,,,"6",,,,"1090","255","N3",,,"r. balk v. vooras","28000",,,,,,,"0.04","470","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-06-20T00:00:00.000","2011-10-14T00:00:00.000","2017-06-27T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTF5","Bedrijfsauto","SCANIA","R560","20240712","20220804",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","12649","27000","12749","750",,"20140313","20220705","Geen verstrekking in Open Data",,"Ja",,"14351",,"37251","24000",,,"6",,"875",,"998","255","N3",,,,"27000",,,,,,,"0.03","605","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-08-04T00:00:00.000","2014-03-13T00:00:00.000","2022-07-05T00:00:00.000","2024-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXS8","Bedrijfsauto","SCANIA","S560","20250430","20240430",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11403","28000","11503","750",,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","16597",,"26128","13643",,"2","8",,"860",,"880","255","N3",,,,"30000","N333",,,,,,"0.04","570","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVX7","Bedrijfsauto","SCANIA","R560","20241009","20231003",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28903","37000","29003","750",,"20231003","20231003","Geen verstrekking in Open Data",,"Ja","90","8097",,"20997","13860",,"2","10",,"1092",,"1117","255","N3",,,,"39000","N343",,,,,,"0.01","670","Nee","Ja","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2025-10-09T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXK5","Bedrijfsauto","SCANIA","R560","20250207","20240207",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12307","28000","12407","750",,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","15693",,"37593","23737",,"2","8",,"925",,"975","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTS2","Bedrijfsauto","SCANIA","S560","20250102","20230102",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","18373","39000","18473","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","20627",,"31527","19049",,"2","10",,"843",,,"255","N3",,,,"41000","N343",,,,,,"0.02","590","Nee","Nee","20241219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2024-12-19T00:00:00.000",,,,,,"858","918",,,"400",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
