"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLB7","Personenauto","OPEL","VIVARO","20241004","20231005","13308","MPV","9","WIT","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20090630","20090630","Geen verstrekking in Open Data","37675","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767","X83",,"e1*98/14*0170*16","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-05T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFT2","Personenauto","OPEL","VIVARO","20241014","20231115","18619","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20110517","20110517","Geen verstrekking in Open Data","43351","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*21","C411","SAASBJ038AG9","0","0.03","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-11-15T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLB7","Personenauto","OPEL","VIVARO","20241219","20231220","13308","MPV","9","WIT","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20090630","20090630","Geen verstrekking in Open Data","37675","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767","X83",,"e1*98/14*0170*16","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-20T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFT2","Personenauto","OPEL","VIVARO","20250102","20150102","18619","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20110517","20110517","Geen verstrekking in Open Data","43351","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*21","C411","SAASBJ038AG9","0","0.03","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDZ","Personenauto","OPEL","VIVARO","20250129","20130124","10292","MPV","6","WIT","Niet geregistreerd","4","2463","1848","2780","1948","750","2000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2780",,,"e1*98/14*0170*09","BD11","7A20AG018AC6","0","0.05","310","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-01-24T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPFR","Personenauto","OPEL","VIVARO","20241020","20211018","9091","MPV","9","WIT","Niet geregistreerd","4","1995","1850","2835","1950","750","2000","20070802","20070802","Geen verstrekking in Open Data","31510","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835",,,"e1*98/14*0170*10","CM11","7A44AH016AA9","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-18T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDGT","Personenauto","OPEL","VIVARO","20240929","20210722","8028","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20071227","20071227","Geen verstrekking in Open Data","32566","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-07-22T00:00:00.000","2007-12-27T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSF9","Personenauto","OPEL","VIVARO","20250422","20150504","18619","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20110316","20110316","Geen verstrekking in Open Data","43351","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*20","M411","SAASBJ038AG9","0","0.03","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2015-05-04T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJLH","Personenauto","OPEL","VIVARO","20250418","20160419","8337","MPV","9","WIT","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20060123","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-04-19T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNSX","Personenauto","OPEL","VIVARO","20240808","20180808","8708","MPV","9","WIT","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-08-08T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTB5","Personenauto","OPEL","VIVARO","20240916","20200312","23001","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20120331","20120331","Geen verstrekking in Open Data","47733","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*22","C411","SAASBJ038AG9","0","0.03","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-03-12T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDGT","Personenauto","OPEL","VIVARO","20240806","20130730","8028","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20071227","20071227","Geen verstrekking in Open Data","32566","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2013-07-30T00:00:00.000","2007-12-27T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGTN","Personenauto","OPEL","VIVARO","20250416","20240416","7870","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20080213","20080213","Geen verstrekking in Open Data","31992","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDGT","Personenauto","OPEL","VIVARO","20250213","20130211","8028","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20071227","20071227","Geen verstrekking in Open Data","32566","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-02-11T00:00:00.000","2007-12-27T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGTN","Personenauto","OPEL","VIVARO","20250222","20111104","7870","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20080213","20080213","Geen verstrekking in Open Data","31992","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2011-11-04T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNZL","Personenauto","OPEL","VIVARO","20250530","20170731","8275","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*06","CB11","7A07AA015AA9","0","0.03","310","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-07-31T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBT5","Personenauto","OPEL","VIVARO","20250417","20160324","18619","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20110909","20110909","Geen verstrekking in Open Data","43351","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*22","C411","SAASBJ038AG9","0","0.03","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2016-03-24T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVVT","Personenauto","OPEL","VIVARO","20250223","20220719","9652","MPV","9","GRIJS","Niet geregistreerd","4","1995","1857","2835","1957","750","2000","20070223","20070223","Geen verstrekking in Open Data","33535","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835",,,"e1*98/14*0170*10","CM11","7A44AH016AA9","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-07-19T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHV3","Personenauto","OPEL","VIVARO","20250410","20120614","17309","MPV","8","GRIJS","Niet geregistreerd","4","1995","1939","2870","2039","750","2000","20120614","20120614","Geen verstrekking in Open Data","47049","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2870","X83",,"e1*98/14*0170*25","7011","7AALBT03EAC8","0","0.03","310","Nee","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDGT","Personenauto","OPEL","VIVARO","20250113","20230102","8028","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20071227","20071227","Geen verstrekking in Open Data","32566","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-02T00:00:00.000","2007-12-27T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNN7","Personenauto","OPEL","VIVARO","20250508","20221230","18069","MPV","9","ROOD","Niet geregistreerd","4","2464","1978","3070","2078","750","2000","20090714","20090714","Geen verstrekking in Open Data","47144","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3070","X83",,"e1*98/14*0170*16","FR11","9B77AK068AF9","0","0.04","350","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-12-30T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKX1","Personenauto","OPEL","VIVARO","20250324","20160114","15317","MPV","9","GEEL","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20100930","20100930","Geen verstrekking in Open Data","38851","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767","X83",,"e1*98/14*0170*19","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-01-14T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJHP","Personenauto","OPEL","VIVARO","20241113","20120825","8363","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2012-08-25T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJKR","Personenauto","OPEL","VIVARO","20240720","20070629","9541","MPV","9","WIT","Niet geregistreerd","4","1995","1857","2835","1957","750","2000","20070629","20070629","Geen verstrekking in Open Data","33144","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835",,,"e1*98/14*0170*10","CM11","7A44AH016AA9","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGTN","Personenauto","OPEL","VIVARO","20240302","20111104","7870","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20080213","20080213","Geen verstrekking in Open Data","31992","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Nee","Nee",,"Nee","4685","0","0.00","2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2011-11-04T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJGL","Personenauto","OPEL","VIVARO","20250130","20100701","9639","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*01","CC11","7A07AA016AA9","0","0.04","310","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","07","Ja","2025-01-30T00:00:00.000","2010-07-01T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"