"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LDS9","Personenauto","BMW","116I","20240630","20230703","6482","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041105","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1705",,,,,,,"0.07","265","Nee","Ja",,"Nee","1200",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-03T00:00:00.000","2004-11-05T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKF1","Personenauto","BMW","116I","20241217","20161221","6402","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041011","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2016-12-21T00:00:00.000","2004-10-11T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TFH1","Personenauto","BMW","116I","20250604","20220520","5799","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1179","1705","1279","635","1200","20041022","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-05-20T00:00:00.000","2004-10-22T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XVS1","Personenauto","BMW","116I","20240927","20120914","6039","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050805","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2012-09-14T00:00:00.000","2005-08-05T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTX9","Personenauto","BMW","116I","20250503","20220809","6020","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1145","1745","1245","620","1200","20060608","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker v. motorruimte","1745",,,,,,,"0.07","266","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-08-09T00:00:00.000","2006-06-08T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPR14","Personenauto","BMW","1 SERIE 116I BASIS","20241208","20140404","3588","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1265","1820","1365","682","1275","20111101","20140404","Geen verstrekking in Open Data","27732","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1820",,,,,,,"0.07","268","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-04-04T00:00:00.000","2011-11-01T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZV58","Personenauto","BMW","116I","20250109","20240122","5875","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051010","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1745",,,,,,,"0.06","266","Nee","Ja",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-22T00:00:00.000","2005-10-10T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNG74","Personenauto","BMW","116I","20250308","20200228","6039","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050428","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-02-28T00:00:00.000","2005-04-28T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTD73","Personenauto","BMW","116I","20250127","20230203","6523","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050810","20141029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-03T00:00:00.000","2005-08-10T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLD63","Personenauto","BMW","116I","20240411","20240314","555","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051125","20150313","Geen verstrekking in Open Data","27621","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1745",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2024-03-14T00:00:00.000","2005-11-25T00:00:00.000","2015-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZB9","Personenauto","BMW","116I","20250406","20240329","5799","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040929","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-29T00:00:00.000","2004-09-29T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RZF8","Personenauto","BMW","116I","20241005","20191004","3311","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050920","20110917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-10-04T00:00:00.000","2005-09-20T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPB70","Personenauto","BMW","116I","20250303","20201016","5995","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050930","20130617","Geen verstrekking in Open Data","26745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705","187",,,,,,"0.07","267","Nee","Nee",,"Nee","2980",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2020-10-16T00:00:00.000","2005-09-30T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPL33","Personenauto","BMW","116I","20250501","20231208","6720","hatchback","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051024","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1745",,,,,,,"0.06","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-12-08T00:00:00.000","2005-10-24T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZDX8","Personenauto","BMW","116I","20250118","20200215","6309","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040830","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2020-02-15T00:00:00.000","2004-08-30T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SRV6","Personenauto","BMW","116I","20240803","20201017","8032","hatchback","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060126","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1745",,,,,,,"0.06","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-10-17T00:00:00.000","2006-01-26T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRD82","Personenauto","BMW","116I","20250409","20240409","1063","hatchback","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051018","20140604","Geen verstrekking in Open Data","27621","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1745",,,,,,,"0.06","266","Nee","Nee",,"Nee","3020",,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2005-10-18T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFH51","Personenauto","BMW","116I","20240619","20191228","1160","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051013","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1745",,,,,,,"0.06","226","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-12-28T00:00:00.000","2005-10-13T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RGF7","Personenauto","BMW","116I","20250415","20221026","6456","hatchback","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","660","1200","20060508","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1745",,,,,,,"0.06","266","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-10-26T00:00:00.000","2006-05-08T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV86","Personenauto","BMW","116I","20241010","20240507","5875","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050314","20140916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-05-07T00:00:00.000","2005-03-14T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LPH7","Personenauto","BMW","116I","20240425","20220604","6084","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050705","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000","2022-06-04T00:00:00.000","2005-07-05T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZD89","Personenauto","BMW","116I","20250416","20240328","6545","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050718","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-03-28T00:00:00.000","2005-07-18T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXR09","Personenauto","BMW","116I","20241212","20150103","6624","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050427","20141125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2015-01-03T00:00:00.000","2005-04-27T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVD76","Personenauto","BMW","116I","20241031","20150829","5742","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050523","20150328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-08-29T00:00:00.000","2005-05-23T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZGN2","Personenauto","BMW","116I","20240629","20240119","6916","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040830","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-01-19T00:00:00.000","2004-08-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPZ46","Personenauto","BMW","116I","20250508","20190330","6487","hatchback","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20051202","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1745",,,,,,,"0.06","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-03-30T00:00:00.000","2005-12-02T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LNT5","Personenauto","BMW","116I","20240525","20230525","6656","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20050117","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,,"0.07","266","Nee","Ja",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2005-01-17T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVF10","Personenauto","BMW","116I","20241108","20191101","226","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320",,"1200","20070322","20131104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1745","116I",,,,,,"0.06","266","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-11-01T00:00:00.000","2007-03-22T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"