"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN30JX","Bedrijfsauto","OPEL","KADETT 1.2 SC","19970916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"884","1348","984",,,"19850802","19850802","Geen verstrekking in Open Data",,"Nee",,"464",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-16T00:00:00.000",,"1985-08-02T00:00:00.000","1985-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP96JG","Bedrijfsauto","OPEL","KADETT 1.2 SC","20240914","20100820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19851213","19851213","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2010-08-20T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS18RD","Bedrijfsauto","OPEL","KADETT 1.2 SC","20260407","20191130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19860815","19860815","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-07T00:00:00.000","2019-11-30T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV16PX","Personenauto","OPEL","KADETT 1.2 SC","20250722","19960319",,"sedan",,"WIT","Niet geregistreerd","4","1196","868","1385","968","400","600","19851120","19851120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-22T00:00:00.000","1996-03-19T00:00:00.000","1985-11-20T00:00:00.000","1985-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY30GK","Personenauto","OPEL","KADETT 1.2 SC","19980425","19971023",,"sedan",,"GROEN","Niet geregistreerd","4","1196","868","1385","968","400","600","19860123","19860123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-04-25T00:00:00.000","1997-10-23T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY81SN","Personenauto","OPEL","KADETT 1.2 SC","20000804","20000403",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-04T00:00:00.000","2000-04-03T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY88TP","Personenauto","OPEL","KADETT 1.2 SC","19960824",,,"sedan",,"GRIJS","Niet geregistreerd","4","1196","868","1385","968","400","600","19860106","19860106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-08-24T00:00:00.000",,"1986-01-06T00:00:00.000","1986-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ38KJ","Personenauto","OPEL","KADETT 1.2 SC","19980114",,,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860109","19860109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-14T00:00:00.000",,"1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB64PN","Personenauto","OPEL","KADETT 1.2 SC","20051024",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-10-24T00:00:00.000",,"1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD36RX","Personenauto","OPEL","KADETT 1.2 SC","20010606",,,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860219","19860219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-06T00:00:00.000",,"1986-02-19T00:00:00.000","1986-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD84PB","Personenauto","OPEL","KADETT 1.2 SC","19951025","19941004",,"sedan",,"GROEN","Niet geregistreerd","4","1196","868","1385","968","400","600","19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-10-25T00:00:00.000","1994-10-04T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF09PJ","Personenauto","OPEL","KADETT 1.2 SC","20040329",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860312","19860312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-29T00:00:00.000",,"1986-03-12T00:00:00.000","1986-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF11RX","Personenauto","OPEL","KADETT 1.2 SC","19990519","19980925",,"sedan",,"WIT","Niet geregistreerd","4","1196","868","1385","968","400","600","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-05-19T00:00:00.000","1998-09-25T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF25BK","Personenauto","OPEL","KADETT 1.2 SC","19971003",,,"sedan",,"WIT","Niet geregistreerd","4","1196","868","1385","968","400","600","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-10-03T00:00:00.000",,"1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF29DZ","Personenauto","OPEL","KADETT 1.2 SC","20241207","20091127",,"sedan",,"GROEN","Niet geregistreerd","4","1196","868","1385","968","400","600","19860221","19860221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2009-11-27T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF32JG","Personenauto","OPEL","KADETT 1.2 SC","19960307","19950804",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","868","1385","968","400","600","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-07T00:00:00.000","1995-08-04T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG17LZ","Personenauto","OPEL","KADETT 1.2 SC","20230726","20151220",,"sedan",,"GROEN","Niet geregistreerd","4","1196","868","1385","968","400","600","19860314","19860314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-26T00:00:00.000","2015-12-20T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG25FB","Personenauto","OPEL","KADETT 1.2 SC","19961222",,,"sedan",,"WIT","Niet geregistreerd","4","1196","868","1385","968","400","600","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-12-22T00:00:00.000",,"1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG66KH","Personenauto","OPEL","KADETT 1.2 SC","19970508",,,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-08T00:00:00.000",,"1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG76DX","Personenauto","OPEL","KADETT 1.2 SC","19990616",,,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-16T00:00:00.000",,"1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ09KK","Personenauto","OPEL","KADETT 1.2 SC","19970503",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860409","19860409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-03T00:00:00.000",,"1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ10NP","Personenauto","OPEL","KADETT 1.2 SC","20080405","20080927",,"sedan",,"BRUIN","Niet geregistreerd","4","1196","868","1385","968","400","600","19860411","19860411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-04-05T00:00:00.000","2008-09-27T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ79NR","Personenauto","OPEL","KADETT 1.2 SC","20260527","19961121",,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860403","19860403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-27T00:00:00.000","1996-11-21T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ97RH","Personenauto","OPEL","KADETT 1.2 SC","19990429",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860711","19860711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-29T00:00:00.000",,"1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK71HR","Personenauto","OPEL","KADETT 1.2 SC","19970724",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860410","19860410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-07-24T00:00:00.000",,"1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL56YY","Personenauto","OPEL","KADETT 1.2 SC","19961114","19961126",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","868","1385","968","400","600","19860501","19860501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-11-14T00:00:00.000","1996-11-26T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN26DF","Personenauto","OPEL","KADETT 1.2 SC","20001007",,,"sedan",,"BLAUW","Niet geregistreerd","4","1196","868","1385","968","400","600","19860505","19860505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-10-07T00:00:00.000",,"1986-05-05T00:00:00.000","1986-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP32YS","Personenauto","OPEL","KADETT 1.2 SC","20010310","20020306",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","868","1385","968","400","600","19860530","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-10T00:00:00.000","2002-03-06T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP56PB","Personenauto","OPEL","KADETT 1.2 SC","19980711",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","868","1385","968","400","600","19860530","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-11T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"