"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDX1","Personenauto","JEEP","GRAND CHEROKEE","20240724","20230927","12607","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","2035","2586","2135","750","1585","20070102","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.07","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-27T00:00:00.000","2007-01-02T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFL8","Personenauto","JEEP","GRAND CHEROKEE","20240522","20220112","15757","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20070516","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8N","71","0","0.08","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-01-12T00:00:00.000","2007-05-16T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNL3","Personenauto","JEEP","GRAND CHEROKEE","20241018","20211018","29342","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2166","2949","2266","750","3500","20130228","20130228","Geen verstrekking in Open Data","91000","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*04","JLJCX","C5HN1A","0","0.09","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKFN","Personenauto","JEEP","GRAND CHEROKEE","20240721","20131002","14770","MPV","5","GROEN","Niet geregistreerd","6","3960","1841","2425","1941","750","3360","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*01","8LSB","Y0","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-10-02T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDXX","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20201107","20210719","11492","stationwagen",,"ROOD","Niet geregistreerd","6","3982","1640","2405","1740",,,"19960801","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2021-07-19T00:00:00.000","1996-08-01T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRNS","Personenauto","JEEP","GRAND CHEROKEE","20240928","20220317","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-03-17T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXVR","Personenauto","JEEP","GRAND CHEROKEE","20240801","20190720","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-07-20T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZBF","Personenauto","JEEP","GRAND CHEROKEE","20240831","20240502","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,,,,,,"0.09","269","Nee","Nee",,"Nee","5855",,,"2024","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2024-05-02T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHVH","Personenauto","JEEP","GRAND CHEROKEE","20241112","20180331","15812","MPV","5","DIVERSEN","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*05","WC8N","20","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-03-31T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNLX","Personenauto","JEEP","GRAND CHEROKEE","20250221","20131210","21135","MPV","5","ZWART","Niet geregistreerd","8","5654","2223","2750","2323","750","3360","20050614","20050614","Geen verstrekking in Open Data","80833","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*00","JCE82","01","0","0.10","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2013-12-10T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZZ","Personenauto","JEEP","GRAND CHEROKEE","20241003","20191010","18834","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20050623","20050623","Geen verstrekking in Open Data","72474","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE8N","01","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-10-10T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRKG","Personenauto","JEEP","GRAND CHEROKEE","20250409","20240409","14108","terreinvoertuig",,"ORANJE","Niet geregistreerd","8","5200","1895","2435","1995","750","3500","19960619","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","2435",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","5795",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","1996-06-19T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFB6","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241015","20230210","23022","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2020","2790","2120","750","1585","20080129","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2790",,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-10T00:00:00.000","2008-01-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPDV","Personenauto","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20200531","20060320","17039","stationwagen",,"GRIJS","Niet geregistreerd","6","3960","1760","2336","1860",,,"20040228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.07","270","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2006-03-20T00:00:00.000","2004-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVNB","Personenauto","JEEP","GRAND CHEROKEE","20240814","20130816","18428","stationwagen",,"GRIJS","Niet geregistreerd","8","4701","1900","2495","2000",,,"20040501","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2495",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2013-08-16T00:00:00.000","2004-05-01T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXP8","Personenauto","JEEP","GRAND CHEROKEE","20241012","20230929","29064","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2166","2949","2266","750","2155","20120112","20120112","Geen verstrekking in Open Data","81979","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*01","JLJCX","B5HN1A","0","0.09","292","Nee","Ja",,"Nee","5217","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-29T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFGR","Personenauto","JEEP","GRAND CHEROKEE SRT","20250612","20180310","25055","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060727","20060727","Geen verstrekking in Open Data","93652","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-10T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLLB","Personenauto","JEEP","GRAND CHEROKEE","20240724","20210105","21975","MPV","5","GROEN","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070706","20070706","Geen verstrekking in Open Data","82462","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE82","71","0","0.11","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-01-05T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVHD","Personenauto","JEEP","GRAND CHEROKEE","20231019","20230511","20603","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20071012","20071012","Geen verstrekking in Open Data","72560","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2023-10-19T00:00:00.000","2023-05-11T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDPV","Personenauto","JEEP","GRAND CHEROKEE","20240808","20170901","20719","MPV","5","GROEN","Niet geregistreerd","6","2987","2110","2750","2210","750","3500","20080104","20080104","Geen verstrekking in Open Data","74562","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-09-01T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFSN","Personenauto","JEEP","GRAND CHEROKEE LTD 4X4","20250301","20170701","16677","stationwagen","5","ZWART","Niet geregistreerd","8","5657","2150","2790","2250","750","2500","20060428","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2790",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-07-01T00:00:00.000","2006-04-28T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRZ8","Personenauto","JEEP","GRAND CHEROKEE","20240909","20200910","30711","stationwagen","5","ROOD","Niet geregistreerd","6","2987","2247","2949","2347","750","3325","20130131","20130131","Geen verstrekking in Open Data","93857","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*06","JLJCF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2020-09-10T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBB3","Personenauto","JEEP","GRAND CHEROKEE","20220729","20210422","13114","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","5216","1815","2435","1915","750","3500","19960619","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,,"e11*93/81*0031*00","ZB8Y","5","1","0.08","269","Nee","Ja",,"Nee","5795","0",,"2021","Geen oordeel","05","Ja","2022-07-29T00:00:00.000","2021-04-22T00:00:00.000","1996-06-19T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLNL","Personenauto","JEEP","GRAND CHEROKEE","20240809","20080919","16264","MPV","5","ZWART","Niet geregistreerd","8","4701","1899","2495","1999","750","3360","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*04","WC8N","10","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2008-09-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXVR","Personenauto","JEEP","GRAND CHEROKEE","20240904","20110705","15816","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2011-07-05T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZNV","Personenauto","JEEP","GRAND CHEROKEE","20240512","20140325","16133","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2014-03-25T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSB1","Personenauto","JEEP","GRAND CHEROKEE","20250228","20101208","32725","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1205","2790","1305",,,"20080228","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2796",,,,,,,"0.16","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2010-12-08T00:00:00.000","2008-02-28T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"