"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0033RB","Bedrijfsauto","SCANIA","LB11131SHRE","20230203","20011002",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6250","16500","6350",,,"19760715","19760715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"371",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","305","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2001-10-02T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB6","Bedrijfsauto","SCANIA","G 420 A 4X2","20250105","20220928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11705","7430","18600","7530",,,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,,"42570",,,,"0","4","0","455",,"594","255","N3",,,"r. balk by vooras","18600","4X2",,"nl*2001/116*0006*12","BCC6LL","RAA","0","0.04","370","Nee","Nee","20250817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-09-28T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20240924","20200709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","9130","26500","9230",,,"20120920","20120920","Geen verstrekking in Open Data",,"Ja",,,"40870",,,,"0","6","0","465",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","NAI","0","0.03","405","Nee","Nee","20240819","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2020-07-09T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBD9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20250301","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8880","26500","8980",,,"20120921","20120921","Geen verstrekking in Open Data",,"Ja",,,"41120",,,,"0","6","0","475",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","TAI","0","0.04","405","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-13T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG8","Bedrijfsauto","SCANIA","R 480  A 6X2","20250131","20240503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8645","28000","8745",,,"20090217","20121024","Geen verstrekking in Open Data",,"Ja",,,"41355",,,,,"6",,,,"691","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.04","461","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-05-03T00:00:00.000","2009-02-17T00:00:00.000","2012-10-24T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241031","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-08-11T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBT5","Bedrijfsauto","SCANIA","P280","20250514","20150630",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15550","26500","15650",,,"20130514","20130514","Geen verstrekking in Open Data",,"Ja",,"10950",,,,,,"6",,,,"925","254","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","490","Nee","Nee","20240503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2015-06-30T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD4","Bedrijfsauto","SCANIA","G280","20250418","20240429",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9875","18600","9975",,,"20130916","20130916","Geen verstrekking in Open Data",,"Ja",,"8725",,,,,,"4",,,,"1020","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","590","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-29T00:00:00.000","2013-09-16T00:00:00.000","2013-09-16T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDK8","Bedrijfsauto","SCANIA","P280","20241213","20131220",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","8400","19500","8500","750",,"20131210","20131210","Geen verstrekking in Open Data",,"Ja",,"11100",,"20500","18000",,,"4",,"958",,"973","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","530","Nee","Nee","20251205","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2013-12-20T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR5","Bedrijfsauto","SCANIA","P320","20250307","20160630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","12490","27000","12590",,,"20140307","20140307","Geen verstrekking in Open Data",,"Ja",,"14510",,,,,,"6",,,,"737","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","430","Nee","Nee","20200227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-06-30T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2020-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDS5","Bedrijfsauto","SCANIA","P250","20241002","20210914",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9965","19000","10065",,,"20140327","20140327","Geen verstrekking in Open Data",,"Ja",,"9035",,,,,,"4",,,,"1000","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2021-09-14T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDS7","Bedrijfsauto","SCANIA","R410","20250402","20140404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15065",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDT7","Bedrijfsauto","SCANIA","G450","20250428","20140424",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11325","28000","11425",,,"20140423","20140423","Geen verstrekking in Open Data",,"Ja",,"16675",,"37000","15008",,,"6",,"870",,"886","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFB2","Bedrijfsauto","SCANIA","G410","20240720","20240315",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10335","19500","10435","750",,"20140718","20140718","Geen verstrekking in Open Data",,"Ja",,"9165",,"29250","18000",,,"4",,"945",,"956","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","530","Nee","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-15T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG7","Bedrijfsauto","SCANIA","R410","20241023","20141013",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15165","26500","15265","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"11335",,"30926","24000",,,"6",,"875",,"1002","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-10-13T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH9","Bedrijfsauto","SCANIA","R410","20241202","20160127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8195","19000","8295",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41805",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20240818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-01-27T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFJ3","Bedrijfsauto","SCANIA","R410","20241120","20141120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7631","19500","7731",,,"20141120","20141120","Geen verstrekking in Open Data",,"Ja",,,"42369",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*16","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260503","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFN6","Bedrijfsauto","SCANIA","R410","20250130","20191125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7602","19000","7702","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja",,,"42298",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-11-25T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFR9","Bedrijfsauto","SCANIA","P450","20250224","20150302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8351","26500","8451",,,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,,"41549",,,,,"6",,"482",,"625","253","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2015-03-02T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFZ4","Bedrijfsauto","SCANIA","G450","20250213","20190211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8125","19000","8225","750",,"20150608","20150608","Geen verstrekking in Open Data",,"Ja",,,"41775",,,,"0","4","0","460",,"612","255","N3",,,"r. balk by vooras","20500","N320",,"e4*2007/46*0030*17","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-11T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB1","Bedrijfsauto","SCANIA","R410","20250504","20150624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8265","19000","8365","750",,"20150624","20150624","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF2","Bedrijfsauto","SCANIA","R450","20240719","20190523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8948","26100","9048","750",,"20150713","20150713","Geen verstrekking in Open Data",,"Ja",,,"40952",,,,"0","8","0","470",,"647","255","N3",,,"op r. balk","26100","N330",,"e4*2007/46*0038*17","C5W47119C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250516","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-05-23T00:00:00.000","2015-07-13T00:00:00.000","2015-07-13T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG1","Bedrijfsauto","SCANIA","G410","20240721","20240324",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10810","20500","10910",,,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,"9690",,"38000",,,,"4",,"910",,"930","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.03","510","Nee","Nee","20230520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-24T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL2","Bedrijfsauto","SCANIA","R450","20250108","20160108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7910","19000","8010","750",,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,"41990",,,,"0","6","0","470",,"616","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*19","C5W1751152AB3AX","H450OA211E1001D","0","0.04","390","Nee","Nee","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL3","Bedrijfsauto","SCANIA","P360","20250307","20240322",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6754","18600","6854",,,"20130628","20160606","Geen verstrekking in Open Data",,"Ja",,,"38146",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,,,,,"0.04","370","Nee","Nee","20250215","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-22T00:00:00.000","2013-06-28T00:00:00.000","2016-06-06T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT3","Bedrijfsauto","SCANIA","G450","20250102","20160310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8813","28000","8913","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"37000",,,,"0","8","0","460",,"647","255","N3",,,"op r. balk","28000","N330",,"e4*2007/46*0038*19","C5W49019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"