"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BBN4","Bedrijfsauto","WVT","TGS","20230131",,,"kipper","2","N.v.t.","N.v.t.","6","10518","19780","38000","19880","750",,"20130131","20130205","Geen verstrekking in Open Data",,"Nee",,"18220",,"30220","21500",,,"8",,"790",,"845","255","N3",,,"r. balk v. vooras","38000","TGS 38.440 8X6/6 BLBB",,,,,,"0.02","565","Ja","Nee","20230104","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2013-01-31T00:00:00.000","2013-02-05T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBF8","Bedrijfsauto","WVT","TGS 43.400","20240817","20240415",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","16420","43000","16520","750",,"20120926","20121001","Geen verstrekking in Open Data",,"Ja",,"26580",,"11999","11999",,,"8",,"843",,"895","255","N3",,,"r. balk v. vooras","43000",,,,,,,"0.02","614","Ja","Nee","20250712","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-08-17T00:00:00.000","2024-04-15T00:00:00.000","2012-09-26T00:00:00.000","2012-10-01T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBT1","Bedrijfsauto","WVT","TGS 47.440",,,,"kipper","2","N.v.t.","N.v.t.","6","10518","20380","47000","20480",,,"20130426","20130506","Geen verstrekking in Open Data",,"Nee",,"26620",,,,,,"10",,,,"1046","255","N3",,,"r. balk v. vooras","47000",,,,,,,"0.02","732","Ja","Nee","20150506","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-26T00:00:00.000","2013-05-06T00:00:00.000","2015-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDB7","Bedrijfsauto","WVT","TGS 43.480","20240903","20240119",,"kipper","2","N.v.t.","N.v.t.","6","12419","16420","43000","16520","750",,"20130827","20130903","Geen verstrekking in Open Data",,"Ja",,"26580",,"30080","18000",,,"8",,"814",,"850","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","43000","TGS 43.480",,,,,,"0.02","588","Ja","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000","2024-01-19T00:00:00.000","2013-08-27T00:00:00.000","2013-09-03T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBR76","Bedrijfsauto","WVT","TGA 42.440",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","18260","42000","18360","750",,"20080520","20080520","Geen verstrekking in Open Data",,"Nee","90","23740",,"31640","20000",,,"8",,"870",,"897","255","N3",,,"r. balk v. vooras","42000",,,,,,,"0.02","632","Ja","Nee","20211105","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDX02","Bedrijfsauto","WVT","TGA 35.440","20230715",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","15550","50000","15740",,,"20080617","20080617","Geen verstrekking in Open Data",,"Nee",,"34450",,,,,,"10",,,,"973","255","N3",,,"r. balk","50000",,,,,,,"0.02","730","Ja","Nee","20230706","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2023-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS45","Bedrijfsauto","WVT","TGS 26.480","20230410",,,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","16650","42000","16990",,,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"25350",,,,,,"8",,,,"940","250","N3",,,"r. balk by vooras","42000",,,,,,,"0.02","632","Ja","Nee","20230218","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-10T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2023-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPD27","Bedrijfsauto","WVT","TGS 26-400",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","17530","38000","17720","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Nee",,"20470",,"32280","19900",,,"8",,"812",,"822","255","N3",,,"r. balk","38000",,,,,,,"0.02","563","Ja","Nee","20220103","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2022-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRH59","Bedrijfsauto","WVT","TGS 18.440 6X2",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","16040","30500","16220","750",,"20081216","20081216","Geen verstrekking in Open Data",,"Nee",,"14460",,"33780",,,,"6",,"962",,"962","250","N3",,,"r. balk by vooras","30500",,,,,,,"0.02","695","Ja","Nee","20201002","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2008-12-16T00:00:00.000","2008-12-16T00:00:00.000","2020-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDL59","Bedrijfsauto","WVT","TGS 41.440","20230524",,,"betonmixer","2","N.v.t.","N.v.t.","6","12419","17400","47000","18400",,,"20090812","20090824","Geen verstrekking in Open Data",,"Nee",,"29600",,,,,,"10",,,,"1070","255","N3",,,"tegen r. balk v. vooras","47000",,,,,,,"0.02","754","Ja","Nee","20230624","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2009-08-12T00:00:00.000","2009-08-24T00:00:00.000","2023-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPP01","Bedrijfsauto","WVT","TGS 38.400","20240224","20230818",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","18010","38000","18110","750",,"20111118","20111129","Geen verstrekking in Open Data",,"Ja",,"19990",,"22092","12100",,,"8",,"811",,"828","255","N3",,,"tegen r. balk t.p.v. vooras","38000",,,,,,,"0.02","564","Ja","Nee","20240112","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2023-08-18T00:00:00.000","2011-11-18T00:00:00.000","2011-11-29T00:00:00.000","2024-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZT78","Bedrijfsauto","WVT","TGS 43.440 8X4 BH","20240504",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10518","16050","43000","16150",,,"20120704","20120713","Geen verstrekking in Open Data",,"Nee",,"26950",,,,,,"8",,,,"935","255","N3",,,"r. balk by vooras","43000",,,,,,,"0.02","680","Ja","Nee","20250504","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2012-07-04T00:00:00.000","2012-07-13T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
