"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV06JG","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250528","20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"12","1200",,,"1365","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*01","A1","A0SD212021","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"14000",,,,,,,,,"167",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08VT","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250517","20201231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190321","20190326","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-12-31T00:00:00.000","2019-03-21T00:00:00.000","2019-03-26T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17ZP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240809","20200924",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190809","20190815","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2020-09-24T00:00:00.000","2019-08-09T00:00:00.000","2019-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37XP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250607","20230928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190408","20190425","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,"0","8","1200","0",,"1390","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-09-28T00:00:00.000","2019-04-08T00:00:00.000","2019-04-25T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46XL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250616","20240611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190408","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2024-06-11T00:00:00.000","2019-04-08T00:00:00.000","2019-04-19T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49XL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250423","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20190412","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","19530",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-05-01T00:00:00.000","2019-04-12T00:00:00.000","2019-04-19T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58LK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250310","20210215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","27980",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","80","21530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-02-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59LK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250616","20230403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","27980",,,,"20180815","20180815","Geen verstrekking in Open Data",,"N.v.t.","80","21530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-04-03T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59VL","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20200315",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8400","27980",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","80","19580",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2020-03-15T00:00:00.000",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59XX","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250511","20190508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8070","35500",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","80","27430",,,,,"0","12","1200","0",,"1365","255","O4",,,"r. balk","35500","ATR",,"e24*2007/46*0338*00","A1","D2","0",,"887","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61XG","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250424","20190412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","27500",,,,"20190403","20190411","Geen verstrekking in Open Data",,"N.v.t.","80","21050",,,,,,"4","1200",,,"1370","255","O4",,,"r. balk","27980","YR2",,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-12T00:00:00.000","2019-04-03T00:00:00.000","2019-04-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03GG","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250212","20210215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","34000",,,,"20200212","20200212","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,"0","12","1200","0",,"1367","255","O4",,,"r. balk","34000","ATR",,"e24*2007/46*0338*00","A1","D2","0",,"887","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-15T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04GG","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250212","20210215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","34000",,,,"20200212","20200212","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,"0","12","1190","0",,"1367","255","O4",,,"r. balk","34000","ATR",,"e24*2007/46*0338*00","A1","A2","0",,"896","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-15T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04VF","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241214","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","29500","YR2",,"e24*2007/46*0340*01","Y1","4","0",,"845","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-05-01T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07TH","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250517","20230102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1385","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-01-02T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12TD","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250510","20210514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","8","1200","0",,"1389","255","O4",,,"r. balk","29500","YR2",,"e24*2007/46*0340*01","Y1","4","0",,"840","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2021-05-14T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13TD","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250302","20210514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","8","1200","0",,"1389","255","O4",,,"r. balk","29500","YR2",,"e24*2007/46*0340*01","Y1","4","0",,"840","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-05-14T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15JN","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240915","20240501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"8","1200",,,"1390","255","O4",,,"r. balk","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2024-05-01T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"11500",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24VD","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250315","20210622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20180919","20210622","Geen verstrekking in Open Data",,"N.v.t.","80","19530",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*00","Y1","A2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-06-22T00:00:00.000","2018-09-19T00:00:00.000","2021-06-22T00:00:00.000",,"11500",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29GN","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250215","20200225",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8450","27980",,,,"20200214","20200225","Geen verstrekking in Open Data",,"N.v.t.","100","19530",,,,,,"8","1200",,,"1365","255","O4",,,"r. a. hart koppeling","27980","YR2",,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-02-25T00:00:00.000","2020-02-14T00:00:00.000","2020-02-25T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33RG","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250304","20210322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1191","0",,"1370","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"837","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-22T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS49VS","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20240727","20230626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-06-26T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS49YN","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20241106","20211023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","38000",,,,"20211023","20211023","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,,"12","1200",,,"1394","255","O4",,,"r. balk v.","41000","AKT3",,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,"14000",,,,,,,,,"180",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63TH","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250518","20210602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210518","20210518","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1385","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2021-06-02T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66TV","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250611","20240112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210611","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-01-12T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS67TV","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250623","20211119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210611","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1365","255","O4",,,"r. balk","27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2021-11-19T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77TP","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250602","20210602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,"0","8","1200","0",,"1385","255","O4",,,,"27980","YR2",,"e24*2007/46*0340*01","Y1","2","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"