"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LSK8","Personenauto","FORD","E150 ECONOLINE","20241219","20231202","6634","kampeerwagen","2","GROEN","Niet geregistreerd","8","5000","2681","3039","2781","750","2400","19960630","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-02T00:00:00.000","1996-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPNL","Bedrijfsauto","FORD","E150 ECONOLINE","20260410","20240412","7675","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2640","3039","2740","750",,"19940228","20000421","Geen verstrekking in Open Data",,"Ja",,"399",,"2400","2400",,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2024-04-12T00:00:00.000","1994-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPHL","Bedrijfsauto","FORD","E150 ECONOLINE","20250115","20180704","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2696","3039","2796","750","2400","19950228","20040707","Geen verstrekking in Open Data",,"Ja",,"343",,"2400","2400",,"0","4","0","0",,"0","207","N1",,,"onder tegen r. balk 090 cm v. achteras","3039",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2024","Geen oordeel","01","Ja","2025-01-15T00:00:00.000","2018-07-04T00:00:00.000","1995-02-28T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFZD","Bedrijfsauto","FORD","E150 ECONOLINE","20220910","20191227","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2620","3039","2720","750",,"19940228","19990211","Geen verstrekking in Open Data",,"Nee",,"419",,"2400","2400",,,"4",,,,,"201","N1",,,"l. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-10T00:00:00.000","2019-12-27T00:00:00.000","1994-02-28T00:00:00.000","1999-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJJ9","Bedrijfsauto","FORD","E150 ECONOLINE","20250828","20200602","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2900","3039","3000","750","2400","19930228","20070817","Geen verstrekking in Open Data",,"Ja",,"139",,"2902","2902",,"0","4","0","0",,"0","212","N1",,,"r. onderop balk 160 cm a. vooras","3039",,,,,,"0","0.05","351","Nee","Nee",,"Nee","5902",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2020-06-02T00:00:00.000","1993-02-28T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLXG","Bedrijfsauto","FORD","E150 ECONOLINE GLOBEMASTER","20241005","20220625","9293","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2690","3175","2790",,,"19950630","20040309","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2022-06-25T00:00:00.000","1995-06-30T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRTN","Bedrijfsauto","FORD","E150 ECONOLINE","20221026","20211111","5404","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2770","3039","2870","750","2400","19930228","20000803","Geen verstrekking in Open Data",,"Nee",,"269",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"r. op schutbord onder motorkap","3039",,,,,,"0","0.05","351","Nee","Nee",,"Nee","5439",,,"2021","Geen oordeel","01","Ja","2022-10-26T00:00:00.000","2021-11-11T00:00:00.000","1993-02-28T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRG20","Personenauto","FORD","E150 ECONOLINE","20240916","20221228",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2550","3039","2650","750","2400","19920630","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","3039",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee","5439",,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-12-28T00:00:00.000","1992-06-30T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VDPZ","Bedrijfsauto","FORD","E150 ECONOLINE","20210414","20170801","9867","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2896","3039","2996",,,"19920228","19981119","Geen verstrekking in Open Data",,"Ja",,"143",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 040 cm a. vooras","3039",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-04-14T00:00:00.000","2017-08-01T00:00:00.000","1992-02-28T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLTK","Bedrijfsauto","FORD","E150 ECONOLINE","20211008","20230126","5404","kampeerwagen",,"N.v.t.","N.v.t.","6","4900","2520","3039","2620","750",,"19930630","19991206","Geen verstrekking in Open Data",,"Nee",,"519",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-08T00:00:00.000","2023-01-26T00:00:00.000","1993-06-30T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRPP","Bedrijfsauto","FORD","E150 ECONOLINE","20240807","20130403","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2680","3039","2780","750","2400","19940228","20041203","Geen verstrekking in Open Data",,"Ja",,"359",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"onder tegen r. balk 180 cm a. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2024-08-07T00:00:00.000","2013-04-03T00:00:00.000","1994-02-28T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGNL","Bedrijfsauto","FORD","E150 ECONOLINE","20240304","20231124","5405","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2590","3039","2690","750","2400","19920228","19990414","Geen verstrekking in Open Data",,"Nee",,"449",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","3039",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2023-11-24T00:00:00.000","1992-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDXL","Bedrijfsauto","FORD","E150 ECONOLINE","20250915","20240527","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2510","3039","2610","750",,"19930630","20020619","Geen verstrekking in Open Data",,"Ja",,"529",,"2400","2400",,,"4",,,,,"211","N1",,,"tegen r. balk 035 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.06","350","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2024-05-27T00:00:00.000","1993-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGVB","Bedrijfsauto","FORD","E150 ECONOLINE","20240927","20230905","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","3039","2830","750",,"19940105","20030201","Geen verstrekking in Open Data",,"Ja",,"309",,"2400","2400",,,"4",,,,,"208","N1",,,"tegen r. balk 035 cm a. vooras","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-05T00:00:00.000","1994-01-05T00:00:00.000","2003-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KSB6","Personenauto","FORD","E150 ECONOLINE","20180213","20200330","4508","kampeerwagen",,"BLAUW","Niet geregistreerd","8","5000","2470","3039","2570","750","2400","19921127","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-02-13T00:00:00.000","2020-03-30T00:00:00.000","1992-11-27T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPT45","Personenauto","FORD","E150 ECONOLINE KAMPEERAUTO U9","20220726","20150519",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","5763","2732","3175","2832","700","1587","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-26T00:00:00.000","2015-05-19T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R493NK","Personenauto","FORD","FORD E150 ECONOLINE","20241213","20221012",,"kampeerwagen","6","BRUIN","Niet geregistreerd","8","5752","2725","3355","2825","750","2000","19960716","20221012","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,"540","210","M1",,,"r. tegen balk 170 cm a. vooras","3355","EE14",,,,,,"0.05","351","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-10-12T00:00:00.000","1996-07-16T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK104L","Personenauto","FORD","E150 ECONOLINE","20260411","20200919",,"kampeerwagen","2","BRUIN","Niet geregistreerd","8","5763","2190","3039","2290",,,"19930228","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","3039",,,,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2020-09-19T00:00:00.000","1993-02-28T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ407J","Personenauto","FORD","E150 ECONOLINE","20251102","20220307",,"kampeerwagen","5","ROOD","Niet geregistreerd","8","5763","2590","3039","2690",,,"19920914","19980928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2022-03-07T00:00:00.000","1992-09-14T00:00:00.000","1998-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPV52","Bedrijfsauto","FORD","E150 ECONOLINE","20090514","20090407","8202","kampeerwagen","5","N.v.t.","N.v.t.","8","5763","2270","3039","2370","750","2400","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,"769",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 090 cm v. achteras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,,"Niet geregistreerd","NG","Ja","2009-05-14T00:00:00.000","2009-04-07T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBT69","Bedrijfsauto","FORD","E150 ECONOLINE","20250213","20220624","7048","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","3175","2640",,,"19960429","19960704","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2022-06-24T00:00:00.000","1996-04-29T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGB68","Bedrijfsauto","FORD","E150 ECONOLINE","20171001","20180123","8195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2930","3039","3030","750",,"19930228","19960605","Geen verstrekking in Open Data",,"Nee",,"109",,"2400","2400",,,"4",,,,,"208","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-10-01T00:00:00.000","2018-01-23T00:00:00.000","1993-02-28T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
