"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N043KT","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251111","20211111",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20211111","20211111","Geen verstrekking in Open Data","166556","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N576TG","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260114","20220114",,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20220114","20220114","Geen verstrekking in Open Data","166980","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634HK","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251027","20211027",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20211027","20211027","Geen verstrekking in Open Data","166556","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N788HT","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251029","20230331",,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20211029","20211029","Geen verstrekking in Open Data","172921","Ja","210",,,,,,"5","4",,,,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*00","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960",,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2023-03-31T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N883TK","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260107","20220107",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220107","20220107","Geen verstrekking in Open Data","166980","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N997HR","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251021","20240330",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20211021","20211021","Geen verstrekking in Open Data","166980","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-03-30T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P005VJ","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260630","20220630",,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20220630","20220630","Geen verstrekking in Open Data","178269","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P086ND","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260504","20220504",,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20220504","20220504","Geen verstrekking in Open Data","166629","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P102NT","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260506","20220506",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220506","20220506","Geen verstrekking in Open Data","169642","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P109KV","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251014","20220930",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20211014","20220405","Geen verstrekking in Open Data","164560","Ja","210",,,,,,"5","4","0","0",,"0","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2022-09-30T00:00:00.000","2021-10-14T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126NL","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260429","20220429",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220429","20220429","Geen verstrekking in Open Data","169702","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128RH","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260523","20231221",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220523","20220523","Geen verstrekking in Open Data","176787","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-12-21T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156BD","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260208","20220208",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220208","20220208","Geen verstrekking in Open Data","174705","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158PV","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260324","20220511",,"sedan","5","WIT","Niet geregistreerd",,,"2485","3135","2585","750","750","20220324","20220511","Geen verstrekking in Open Data","185765","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2022-05-11T00:00:00.000","2022-03-24T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P174JB","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260325","20220325",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220325","20220325","Geen verstrekking in Open Data","162829","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*03","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P222JB","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260328","20220328",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220328","20220328","Geen verstrekking in Open Data","164898","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*03","71EHA1","ZZAL050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P222TJ","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260611","20220611",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220611","20220611","Geen verstrekking in Open Data","167222","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234JN","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20251001","20220324",,"sedan","5","GRIJS","ZWART",,,"2485","3135","2585","750","750","20211001","20220324","Geen verstrekking in Open Data","161293","Ja","210",,,,,,"5","4","0","0",,"0","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2022-03-24T00:00:00.000","2021-10-01T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P273SN","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260608","20220608",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220608","20220608","Geen verstrekking in Open Data","171087","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Ja","2026-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P295RZ","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260531","20220531",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220531","20220531","Geen verstrekking in Open Data","178475","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P332FS","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260318","20230815",,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220318","20220318","Geen verstrekking in Open Data","178172","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-03-18T00:00:00.000","2023-08-15T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P333DX","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260219","20220219",,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20220219","20220219","Geen verstrekking in Open Data","171366","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*03","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P378DT","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260218","20220218",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220218","20220218","Geen verstrekking in Open Data","173550","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P378RF","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260520","20220520",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220520","20220520","Geen verstrekking in Open Data","177246","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P404DT","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC","20260218","20220218",,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220218","20220218","Geen verstrekking in Open Data","166381","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*03","71EHA1","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"