"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFP9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241030","20240106","10804","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990112","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-01-06T00:00:00.000","1999-01-12T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFF4","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250417","20230424","13072","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990406","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-24T00:00:00.000","1999-04-06T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFVS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240616","20191022","13999","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-10-22T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTZD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230422","20220831","14113","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2022-08-31T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRXT","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241031","20140614","14560","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449F0","TCAAA20","1","0.10","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-06-14T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTVS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250412","20120321","12397","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1225","1585","1325",,,"19970820","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","EBAA221","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2012-03-21T00:00:00.000","1997-08-20T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJB6","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240721","20160126","12778","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990604","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2016-01-26T00:00:00.000","1999-06-04T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLJP","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240713","20240406","14701","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*11","K449F0","TCAAA20","1","0.10","240","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2024-04-06T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRGH","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240521","20230607","9873","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000526","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449G0","TCAAA20","1","0.10","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2023-06-07T00:00:00.000","2000-05-26T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBL3","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240421","20230420","12122","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980513","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2023-04-20T00:00:00.000","1998-05-13T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRD1","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250503","20190701","11605","cabriolet","2","PAARS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970523","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-07-01T00:00:00.000","1997-05-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDH7","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240516","20200425","12122","cabriolet",,"GROEN","Niet geregistreerd","4",,"1250","1585","1350",,,"19970625","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-04-25T00:00:00.000","1997-06-25T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFF3","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241116","20160625","12122","cabriolet",,"GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970715","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-06-25T00:00:00.000","1997-07-15T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXB7","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250426","20230114","13656","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"20000414","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*09","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-01-14T00:00:00.000","2000-04-14T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFKX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240710","20140106","12854","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"19970325","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","EBAA221","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2014-01-06T00:00:00.000","1997-03-25T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STTK","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240629","20200420","13884","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"20000510","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*09","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-04-20T00:00:00.000","2000-05-10T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVPD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250411","20210310","14078","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970417","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2021-03-10T00:00:00.000","1997-04-17T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLKF","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20151014",,"12937","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990422","20061103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447C0","EBAA221","1","0.13","240","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-10-14T00:00:00.000",,"1999-04-22T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSFG","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241007","20150928","14181","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980922","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2015-09-28T00:00:00.000","1998-09-22T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHNP","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240727","20200729","13922","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20040416","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*15","K449K0","TCAAA200","0","0.10","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-29T00:00:00.000","2004-04-16T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLKX","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241121","20240217","13655","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"20000407","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*09","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-02-17T00:00:00.000","2000-04-07T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLZK","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240822","20210629","13567","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20010206","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*12","K449G0","TCAAA20","1","0.10","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-06-29T00:00:00.000","2001-02-06T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTZD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240723","20230124","16710","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-01-24T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGRG","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20220514","20150916","13324","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*09","K447A0","EBAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2015-09-16T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHXN","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240614","20070726","13833","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980709","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2007-07-26T00:00:00.000","1998-07-09T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJJ6","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250223","20200404","12159","cabriolet","2","ROOD","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990422","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447C0","TCAA221","1","0.11","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-04-04T00:00:00.000","1999-04-22T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"