"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BLK6","Bedrijfsauto","SCANIA","P450",,"20181213",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","28540","29000","28640",,,"20181010","20181010","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"10",,,,"1169","254","N3",,,"r. balk by vooras","35000","N333",,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNP1","Bedrijfsauto","SCANIA","P450",,"20190820",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","33700","34200","33800",,,"20190711","20190711","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"8",,,,"1214","254","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.01","760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKV4","Bedrijfsauto","SCANIA","P450",,"20180627",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","49000","49500","49100",,,"20180501","20180501","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"14",,,,"1273","253","N3",,,"r. balk by vooras","53000","N351",,,,,,"0.01","795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSL8","Bedrijfsauto","SCANIA","P500",,"20220128",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","49350","49950","49450",,,"20220128","20220128","Geen verstrekking in Open Data",,"Ja","90","600",,,,,"2","14",,,,"1289","252","N3",,,,"53000","N353",,,,,,"0.01","800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJT8","Bedrijfsauto","SCANIA","P450",,"20171025",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","34100","34600","34200",,,"20170815","20170815","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"12",,,,"1106","255","N3",,,"r. balk by vooras","38000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-25T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRR6","Bedrijfsauto","SCANIA","P450","20240608","20210608",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","17075","39000","17175",,,"20210608","20210608","Geen verstrekking in Open Data",,"Ja","90","21925",,,,,"2","10",,,,"1017","255","N3",,,,"41000","N343",,,,,,"0.02","630","Nee","Nee","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2025-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSG5","Bedrijfsauto","SCANIA","G500","20241205","20211112",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","15083","28800","15183",,,"20211112","20211112","Geen verstrekking in Open Data",,"Ja","90","13717",,,,,"2","8",,,,"850","255","N3",,,,"30000","N333",,,,,,"0.02","510","Nee","Nee","20231117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNF9","Bedrijfsauto","SCANIA","P370","20250210","20190412",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","18925","28000","19025",,,"20190410","20190410","Geen verstrekking in Open Data",,"Ja",,"9075",,"22000","21960",,,"8",,"933",,"1053","255","N3",,,,"28000","N333",,,,,,"0.01","650","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2019-04-12T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJK6","Bedrijfsauto","SCANIA","P370","20240815","20170418",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","18180","28000","18280","750",,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"9820",,"22000","18418",,,"8",,"935",,"1042","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","645","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2017-04-18T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPS1","Bedrijfsauto","SCANIA","R450","20240805","20200803",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","29500","30000","29600",,,"20200803","20200803","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1171","255","N3",,,"r. balk by vooras","35000","N333",,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVT5","Bedrijfsauto","SCANIA","P460","20240829","20230829",,"betonpomp","3","N.v.t.","N.v.t.","6","12742","16697","37000","16797",,,"20230829","20230829","Geen verstrekking in Open Data",,"Ja","90","20303",,,,,"2","10",,,,"1000","255","N3",,,,"41000","N343",,,,,,"0.02","630","Nee","Nee","20250914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"369",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLT3","Bedrijfsauto","SCANIA","G370","20250107","20190110",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","16875","28800","16975",,,"20190107","20190107","Geen verstrekking in Open Data",,"Ja",,"11925",,,,,,"8",,,,"965","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2019-01-10T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJS5","Bedrijfsauto","SCANIA","P370","20240815","20170712",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","17875","28000","17975","750",,"20170712","20170712","Geen verstrekking in Open Data",,"Ja",,"10125",,"22000","18735",,,"8",,"930",,"1042","253","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRT7","Bedrijfsauto","SCANIA","P450","20240719","20210715",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","30430","31030","30530",,,"20210715","20210715","Geen verstrekking in Open Data",,"Ja","90","600",,,,,"2","12",,,,"1164","255","N3",,,,"38000","N343",,,,,,"0.01","720","Nee","Nee","20240819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2024-08-19T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVS5","Bedrijfsauto","SCANIA","G460","20240814","20230814",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","23531","24031","23631",,,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1003","255","N3",,,,"24031","N333",,,,,,"0.01","590","Nee","Nee","20251031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2025-10-31T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPL1","Bedrijfsauto","SCANIA","P450","20250407","20200407",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","23360","23860","23460",,,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"994","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGG6","Bedrijfsauto","SCANIA","P450",,"20151105",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","34500","35000","34600",,,"20150811","20150811","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"8",,,,"1095","255","N3",,,"r. balk by vooras","38000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-05T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNX1","Bedrijfsauto","SCANIA","P450",,"20191218",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","28560","29000","28660",,,"20191023","20191023","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"10",,,,"1174","255","N3",,,"r. balk v. vooras","35000","N333",,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-18T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BSP8","Bedrijfsauto","SCANIA","R770","20240712","20220630",,"betonpomp","2","N.v.t.","N.v.t.","8","16353","19959","47000","20059",,,"20220630","20220630","Geen verstrekking in Open Data",,"Ja","90","27041",,,,,"2","14",,,,"1125","250","N3",,,,"48000","N353",,,,,,"0.03","780","Nee","Nee","20240628","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBT5","Bedrijfsauto","SCANIA","P400",,"20130705",,"betonpomp","2","N.v.t.","N.v.t.","6","12740","34600","35100","34700",,,"20130515","20130515","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"8",,,,"1203","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-05T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRL9","Bedrijfsauto","SCANIA","G370","20250429","20210416",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","17031","28000","17131",,,"20210416","20210416","Geen verstrekking in Open Data",,"Ja","90","10969",,,,,,"6",,,,"969","255","N3",,,,"30000","N333",,,,,,"0.02","590","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSP4","Bedrijfsauto","SCANIA","G410",,"20220223",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","26900","27400","27000",,,"20220223","20220223","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1132","255","N3",,,,"29000","N333",,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"387",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHH1","Bedrijfsauto","SCANIA","P370","20240815","20160526",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","17221","28000","17321","750",,"20160523","20160523","Geen verstrekking in Open Data",,"Ja",,"10779",,"22000","24000",,,"6",,"937",,"1042","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2016-05-26T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXB7","Bedrijfsauto","SCANIA","R530","20241102","20231102",,"betonpomp","2","N.v.t.","N.v.t.","8","16353","21565","47000","21665",,,"20231102","20231102","Geen verstrekking in Open Data",,"Ja","90","25435",,,,,"2","14",,,,"1135","255","N3",,,,"48000","N353",,,,,,"0.02","780","Nee","Nee","20251113","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJJ6","Bedrijfsauto","SCANIA","P450",,"20170601",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","47500","48000","47600",,,"20170331","20170331","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"14",,,,"1274","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.01","795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-01T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHR1","Bedrijfsauto","SCANIA","P450",,"20161109",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","28500","29000","28600",,,"20160922","20160922","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"10",,,,"1169","255","N3",,,"r. balk v. vooras","35000",,,,,,,"0.01","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-09T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHR1","Bedrijfsauto","SCANIA","P450",,"20161109",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","34100","34600","34200",,,"20160922","20160922","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"12",,,,"1106","255","N3",,,"r. balk v. vooras","38000",,,,,,,"0.01","645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-09T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPR2","Bedrijfsauto","SCANIA","P450","20240809","20200709",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","32900","33400","33000",,,"20200709","20200709","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","12",,,,"1147","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJX7","Bedrijfsauto","SCANIA","P450","20240922","20171121",,"betonpomp","2","N.v.t.","N.v.t.","6","12742","25800","26300","25900",,,"20170921","20170921","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"10",,,,"976","254","N3",,,"r. balk by vooras","29500","N331",,,,,,"0.01","545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2017-11-21T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"