"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VRN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250120","20140121","11254","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2014-01-21T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250103","20140131","10860","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2014-01-31T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250225","20130809","11812","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2013-08-09T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20241222","20131107","11254","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2013-11-07T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250120","20131211","11254","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2013-12-11T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20230210","20170120","11205","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2023-02-10T00:00:00.000","2017-01-20T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHN3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20241017","20211006","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-10-06T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJH5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250222","20150213","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070814","20070814","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-02-13T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240831","20070831","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTS7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240824","20101221","10504","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2010-12-21T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240720","20201113","10860","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-11-13T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20241113","20200520",,"open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-05-20T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZT5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250311","20230913","11086","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20090216","20090216","Geen verstrekking in Open Data","42978","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-09-13T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240929","20070327","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240808","20200813","11444","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20090427","20090427","Geen verstrekking in Open Data","44401","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-08-13T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBV30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250130","20240203","10860","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090828","20090828","Geen verstrekking in Open Data","43866","Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VTF5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250215","20210820","12060","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080722","20080722","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2021-08-20T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250428","20221222","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-12-22T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VGS6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240713","20230307","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-03-07T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VKR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240722","20150717","12974","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2015-07-17T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20241030","20230227","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-27T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLH9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240825","20130820","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2013-08-20T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240514","20151204","12021","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2015-12-04T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250207","20221229","11569","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750","2800","20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-29T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJT5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250124","20100823","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2010-08-23T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRV5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250105","20131218","11254","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2013-12-18T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"