"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VPB7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240630","20180611","15132","geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","2987","2970","3500","3070","750","2800","20080513","20080513","Geen verstrekking in Open Data","56840","Ja",,"530",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2018-06-11T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD03","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20241003","20171026","12595","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2340","3500","2440","750",,"20100914","20101005","Geen verstrekking in Open Data","51490","Ja",,"1160",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-10-26T00:00:00.000","2010-09-14T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250314","20150618","15081","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2780","3500","2880","750",,"20110222","20110222","Geen verstrekking in Open Data","62227","Ja",,"720",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2015-06-18T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ70","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240803","20141128","10068","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2760","3500","2860","750",,"20120202","20120202","Geen verstrekking in Open Data","27570","Ja",,"740",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2014-11-28T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ93","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20170206","12899","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3135","3500","3235","750",,"20120127","20120127","Geen verstrekking in Open Data","52754","Ja",,"365",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-02-06T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZB69","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20220914","20221110","9358","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2190","3500","2290","750",,"20080407","20120905","Geen verstrekking in Open Data",,"Nee",,"1310",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2022-09-14T00:00:00.000","2022-11-10T00:00:00.000","2008-04-07T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240904","20121004","12125","geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","2987","3055","3500","3155","750",,"20100624","20121004","Geen verstrekking in Open Data","49237","Ja",,"445",,"3500","3500",,,"4",,,,,"222","N2",,,"by schutbord","5003",,,,,,,"0.04","432","Nee","Ja","20141017","Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2012-10-04T00:00:00.000","2010-06-24T00:00:00.000","2012-10-04T00:00:00.000","2014-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZL2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 313 CDI 2.2","20220219","20220511","12710","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","1945","3500","2045","750",,"20060426","20090116","Geen verstrekking in Open Data",,"Nee",,"1555",,"2800","2800",,,"4",,,,,"193","N1",,,"by schutbord","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2021","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2022-05-11T00:00:00.000","2006-04-26T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZF3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250123","20230413",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4",,"2400","3500","2500","750",,"20050318","20081229","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,,,,"193","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-04-13T00:00:00.000","2005-03-18T00:00:00.000","2008-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVZ7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250324","20100104","12840","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3080","3500","3180","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"420",,"3500","3500",,,"4",,,,,"225","N1",,,"schutbord","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFH05","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241022","20150608","14341","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3260","3500","3360","750","2800","20091019","20091019","Geen verstrekking in Open Data","55918","Ja",,"240",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2015-06-08T00:00:00.000","2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH54","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 515/36","20230324","20120612","18785","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2540","3500","2640","750",,"20080418","20120612","Geen verstrekking in Open Data",,"Nee",,"960",,"2000","2000",,,"4",,,,,"209","N2",,,"schutbord","4250",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2012-06-12T00:00:00.000","2008-04-18T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVL04","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240803","20220915","11365","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3090","3500","3190",,,"20120507","20120507","Geen verstrekking in Open Data","34391","Ja",,"410",,,,,,"4",,,,,"228","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-09-15T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241030","20120919","12034","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2075","3500","2175","750",,"20091016","20120919","Geen verstrekking in Open Data",,"Ja",,"1425",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.06","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2012-09-19T00:00:00.000","2009-10-16T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXJ52","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240803","20120706","13453","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3080","3500","3180",,,"20120703","20120703","Geen verstrekking in Open Data","55057","Ja",,"420",,,,,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2012-07-06T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBJ5","Bedrijfsauto","MERCEDES-BENZ","519CDI","20200129","20200706",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","2987","3315","5000","3415",,,"20121128","20121128","Geen verstrekking in Open Data",,"Ja",,"1685",,,,,,"4",,,,"685","220","N2",,,"schutbord motorruimte","5000","SPRINTER 906 OK 5.0 N2",,,,,,"0.04","432","Nee","Ja","20141129","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2020-01-29T00:00:00.000","2020-07-06T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2014-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGR67","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 519CDI","20250524","20180504","15784","geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","2987","3045","3500","3145","750",,"20100408","20100408","Geen verstrekking in Open Data","64746","Ja",,"455",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","432","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2018-05-04T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSH22","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20180227","12497","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3165","3500","3265","750",,"20111124","20111124","Geen verstrekking in Open Data","51084","Ja",,"335",,"2000","2000",,,"4",,,,,"230","N1",,,"r. schutbord","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-02-27T00:00:00.000","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTN3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250415","20231215","12010","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2450","3500","2550",,,"20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"222","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2023-12-15T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFX37","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250113","20171129","9435","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2230","3500","2330","750",,"20060131","20091215","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2017-11-29T00:00:00.000","2006-01-31T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX59","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241120","20120120","10695","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","2490","3500","2590",,,"20120105","20120105","Geen verstrekking in Open Data","43592","Ja",,"1010",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX60","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240928","20120120","10695","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","2490","3500","2590",,,"20120105","20120105","Geen verstrekking in Open Data","43592","Ja",,"1010",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-01-20T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTF48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250206","20170123","12899","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3125","3500","3225","750",,"20120120","20120120","Geen verstrekking in Open Data","52754","Ja",,"375",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-01-23T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ12","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240208","20120207",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data",,"Nee",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2012-02-07T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ13","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231121","20120210","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48574","Nee",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-21T00:00:00.000","2012-02-10T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ14","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20120320","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48573","Ja",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2012-03-20T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTJ17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250220","20120210","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48574","Ja",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-02-10T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"