"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHX4","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1291","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2209",,,,,"0","4","542","0",,"545","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"110",,,,,,,,,"150",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZXV","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"947","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2553",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*07","ARKA","350","0",,"369","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDZ1","Middenasaanhangwagen","SARIS","N/A",,"20240313",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20240313","20240313","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,"0","4","462","0",,"466","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"340","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFK7","Middenasaanhangwagen","TWINTRAILER","TWINTRAILER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","4","555","0",,"558","206","O2",,,,"3500","TT",,"e4*2007/46*0553*04","TT","35-40","0",,"383","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"150",,,,,,,,,"205",,,,,,,,,"150",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGG6","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"638","2000",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","140","1362",,,,,"0","4","451","0",,"455","183","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALKA","200","0",,"326","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZKJ","Middenasaanhangwagen","HENRA","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBG6","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,,,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGN3","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"692","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2008",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3118-4-1EB30-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20221118","2022-11-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZGL","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,,,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*10","LF4S","W1","0",,"335","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDT8","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"698","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2002",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3118-4-1EB40-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"108",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFP5","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EOB30-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220624","2022-06-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPKH","Middenasaanhangwagen","SARIS","C3000",,,,"kipper",,"N.v.t.","N.v.t.",,,"694","3000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","2306",,,,,"0","4","393","0",,"0","182","O2",,,"op balk v. r.","3000","C2C",,"e4*2007/46*0274*05","APK","300","0",,"286","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"150",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRSG","Middenasaanhangwagen","HAPERT","E....",,,,"kipper",,"N.v.t.","N.v.t.",,,"1244","3500",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","130","2256",,,,,"0","4","538","0",,"0","206","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*10","C44F","302","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFV4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"102",,,,,,,,,"150",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLNS","Middenasaanhangwagen","PROLINE","K3.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXNT","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1144","3500",,,,"20200826","20200826","Geen verstrekking in Open Data",,"N.v.t.","130","2356",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*11","C44F","302","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGB1","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1106","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2394",,,,,"0","4","468","0",,"471","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"115",,,,,,,,,"150",,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJS4","Middenasaanhangwagen","EDUARD","K3",,,,"kipper",,"N.v.t.","N.v.t.",,,"458","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1342",,,,,,"2","381",,,"384","156","O2",,,,"1800","3",,"e4*2007/46*0364*10","2615-3-1HB30-180-","63/180","0",,"249","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231019","2023-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNLP","Middenasaanhangwagen","SARIS","C2000",,,,"kipper",,"N.v.t.","N.v.t.",,,"631","2000",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","1369",,,,,"0","4","396","0",,"0","162","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALK","200","0",,"289","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDL2","Middenasaanhangwagen","TWINTRAILER","TWINTRAILER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1140","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2360",,,,,"0","4","505","0",,"508","206","O2",,,,"3500","TT",,"e4*2007/46*0553*04","TT","35-35","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"205",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHK5","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"771","3000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","140","2229",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3318-4-3EB30-300-","63/300","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHN3","Middenasaanhangwagen","SEAN NUGENT ENGINEERING","T3718H",,,,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20231229","20231229","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,"4","498",,,"501","186","O2",,,,"3500","02-2",,"e5*2007/46*1266*01","T3718","3500","0",,"271","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,"150",,"20230422","2023-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZNX","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"910","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1790",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*12","C36F","202","0",,"331","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKRJ","Middenasaanhangwagen","SARIS","C3500",,,,"kipper",,"N.v.t.","N.v.t.",,,"806","3500",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","2694",,,,,"0","4","564","0",,"0","210","O2",,,"r. balk","3500","C2C",,"e4*2007/46*0274*03","ARK","N/A","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPGH","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,,,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZHJ","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"924","3500",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","140","2576",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*07","ARKA","350","0",,"369","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFH1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","6","563","0",,"566","198","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"102",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFL2","Middenasaanhangwagen","HUMBAUR","HTK 2700.27 2016",,,,"kipper",,"N.v.t.","N.v.t.",,,"675","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2025",,,,,,"4","403",,,"407","167","O2",,,,"2700","HTK-GARANT TA G VD",,"e1*2007/46*0044*11","KF4S","T1","0",,"303","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"123",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WPLL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*06","35NCTP","/350","0",,"349","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBS2","Middenasaanhangwagen","SARIS","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"713","2700",,,,"20211106","20211106","Geen verstrekking in Open Data",,"N.v.t.","140","1987",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDK5","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2430",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*13","C45F","302","0",,"349","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"111",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"