"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XKDZ","Personenauto","SUZUKI","JIMNY","20240831","20160902","4159","hatchback","4","ZWART","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20070621","20070621","Geen verstrekking in Open Data","12998","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-09-02T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJL4","Personenauto","SUZUKI","JIMNY","20241007","20210205","4964","hatchback","4","BEIGE","Niet geregistreerd","4","1328","1090","1420","1190",,,"20090228","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras","1420",,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-02-05T00:00:00.000","2009-02-28T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVVZ","Personenauto","SUZUKI","JIMNY","20240630","20190426","3878","hatchback","4","BLAUW","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*07","B43V","5MT","0","0.06","225","Nee","Nee",,"Nee","2720","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-04-26T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JVJ3","Personenauto","SUZUKI","JIMNY","20240715","20090901","4597","hatchback","4","WIT","Niet geregistreerd","4","1328","1060","1420","1160",,,"20070905","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras","1420",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2009-09-01T00:00:00.000","2007-09-05T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JKP6","Personenauto","SUZUKI","JIMNY","20240618","20240125","3228","hatchback","4","BEIGE","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030923","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2024-01-25T00:00:00.000","2003-09-23T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G769JD","Personenauto","SUZUKI","JIMNY","20241105","20190930","9616","hatchback","4","ZWART","Niet geregistreerd","4","1328","1078","1420","1178",,,"20181105","20190930","Geen verstrekking in Open Data","25617","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1420",,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2019-09-30T00:00:00.000","2018-11-05T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG958Z","Personenauto","SUZUKI","SUZUKI JIMNY","20250127","20151105","5306","hatchback","4","GRIJS","Niet geregistreerd","4","1328","1050","1420","1150",,"1300","20111005","20150522","Geen verstrekking in Open Data","21924","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1420",,,,,,,"0.05","225","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2015-11-05T00:00:00.000","2011-10-05T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584XS","Personenauto","SUZUKI","JIMNY","20250419","20210330","3288","hatchback","4","ZWART","Niet geregistreerd","4","1328","1020","1420","1120","350","1300","20010713","20210330","Geen verstrekking in Open Data",,"Ja","140",,,,,,"4","4",,,,,,"M1",,,,"1420","FJ",,,,,,"0.05","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-03-30T00:00:00.000","2001-07-13T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR317Z","Personenauto","SUZUKI","JIMNY","20250329","20240405","2819","hatchback","4","ROOD","Niet geregistreerd","4","1328","1020","1420","1120","350","1300","20020110","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1420","FJ",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-04-05T00:00:00.000","2002-01-10T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X298TS","Personenauto","SUZUKI","JIMNY","20260228","20240128","2750","hatchback","4","GROEN","Niet geregistreerd","4","1462","1081","1435","1181",,,"20220228","20240128","Geen verstrekking in Open Data","24222","Ja",,,,,,,"2","4",,,,,"163","M1",,,,"1435",,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-01-28T00:00:00.000","2022-02-28T00:00:00.000","2024-01-28T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X572ZL","Personenauto","SUZUKI","JIMNY","20241231","20240424","10053","hatchback","4","GROEN","Niet geregistreerd","4","1328","1035","1420","1135","350","1300","20070313","20240225","Geen verstrekking in Open Data",,"Ja","140",,,,,,"3","4",,,,,,"M1",,,,"1420",,,,,,,"0.06","225","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-04-24T00:00:00.000","2007-03-13T00:00:00.000","2024-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841JT","Personenauto","SUZUKI","JIMNY","20251213","20231216","880","hatchback","4","GRIJS","Niet geregistreerd","4","1328","975","1420","1075","350","1300","20170518","20231216","Geen verstrekking in Open Data","23971","Ja",,,,,,,"3","4",,,,"368","160","M1",,,,"1420",,,,,,,"0.06","225","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2023-12-16T00:00:00.000","2017-05-18T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z834HB","Personenauto","SUZUKI","JIMNY","20250301","20240402","3739","hatchback","4","ZWART","Niet geregistreerd","4","1298","1176","1420","1276","350","1300","20081029","20240402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1420","FJB43V",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-02T00:00:00.000","2008-10-29T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV562K","Personenauto","SUZUKI","JIMNY","20250316","20190812","9036","hatchback","4","GRIJS","Niet geregistreerd","4",,"1066","1420","1166","583","1300","20170228","20190812","Geen verstrekking in Open Data","26889","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","1420",,,,,,,"0.05","226","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-08-12T00:00:00.000","2017-02-28T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
