"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FZSV19","Personenauto","RAM","427 SC COBRA","19960105","19981230",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1080",,"1180",,,"19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen achterzyde vooras onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-01-05T00:00:00.000","1998-12-30T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZSV23","Personenauto","RAM","427 SC COBRA","19960105","20030901",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1020",,"1120",,,"19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen achterzyde vooras onder motor",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-01-05T00:00:00.000","2003-09-01T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLR16","Personenauto","RAM","427 SC COBRA","20231021","20110726","790","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1100",,"1200",,,"19930323","19930323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-10-21T00:00:00.000","2011-07-26T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGH71","Personenauto","RAM","427 SC COBRA","19960630","19991214","1743","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1020",,"1120",,,"19930630","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk boven vooras onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-06-30T00:00:00.000","1999-12-14T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBH13","Personenauto","RAM","427 SC COBRA","20230721","20140224","904","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"960",,"1060",,,"19930616","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schroefveerkoker by l. voorwielscherm",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-07-21T00:00:00.000","2014-02-24T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN65PY","Personenauto","RAM","427 SC COBRA","19920715","20231218",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1100",,"1200",,,"19890715","19890715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1992-07-15T00:00:00.000","2023-12-18T00:00:00.000","1989-07-15T00:00:00.000","1989-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP31KP","Personenauto","RAM","427 SC COBRA","20230729","19890807",,"Niet geregistreerd",,"WIT","BLAUW","8",,"1040",,"1140",,,"19890807","19890807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-29T00:00:00.000","1989-08-07T00:00:00.000","1989-08-07T00:00:00.000","1989-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX33BL","Personenauto","RAM","427 SC COBRA","20240824","20010615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1040",,"1140",,,"19891201","19891201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2001-06-15T00:00:00.000","1989-12-01T00:00:00.000","1989-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY30TV","Personenauto","RAM","427 SC COBRA","20140705","19910422",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"940",,"1040",,,"19890630","19910422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","1991-04-22T00:00:00.000","1989-06-30T00:00:00.000","1991-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
