"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H266JR","Personenauto","VOLVO","XC40","20250228","20200213","54690","MPV","5","GRIJS","Niet geregistreerd","4","2000","1734","2250","1834","750","1600","20190228","20200213","Geen verstrekking in Open Data","108784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","2250","XC4",,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-13T00:00:00.000","2019-02-28T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600VP","Personenauto","VOLVO","XC40 T4","20260228","20201023","45225","MPV","5","BLAUW","Niet geregistreerd","4","1969","1623","2160","1723","750","1800","20200228","20201023","Geen verstrekking in Open Data","88497","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2160",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-10-23T00:00:00.000","2020-02-28T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K358BJ","Personenauto","VOLVO","XC40","20250228","20230719","3417","MPV","5","WIT","Niet geregistreerd","4","1969","1531","2220","1631",,,"20190228","20201128","Geen verstrekking in Open Data","83875","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-07-19T00:00:00.000","2019-02-28T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993VD","Personenauto","VOLVO","XC40","20251004","20220405","42322","MPV","5","BLAUW","Niet geregistreerd","4","2000","1730","2220","1830","750","1600","20191004","20210309","Geen verstrekking in Open Data","110037","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2022-04-05T00:00:00.000","2019-10-04T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N260DB","Personenauto","VOLVO","XC40","20250309","20210910","44823","MPV","5","BLAUW","Niet geregistreerd","4","2000","1650","2159","1750",,,"20190228","20210910","Geen verstrekking in Open Data","77657","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2159",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-09-10T00:00:00.000","2019-02-28T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N308LR","Personenauto","VOLVO","XC40 T2","20240903","20211111","24370","MPV","5","GRIJS","Niet geregistreerd","3","1477","1573","2120","1673",,"1600","20200903","20211111","Geen verstrekking in Open Data","56629","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2120","XC40",,,,,,"0.06","270","Nee","Nee",,"Nee","3720",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-11-11T00:00:00.000","2020-09-03T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N413ZS","Personenauto","VOLVO","XC40 T5","20250228","20220118","14793","MPV","5","BLAUW","Niet geregistreerd","4","1969","1750","2220","1850",,,"20190228","20220118","Geen verstrekking in Open Data","58095","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-01-18T00:00:00.000","2019-02-28T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R262XF","Personenauto","VOLVO","XC40","20251203","20221207","15788","MPV","5","ZWART","Niet geregistreerd","4","1969","1668","2280","1768",,"2100","20211203","20221207","Geen verstrekking in Open Data","58658","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.08","270","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2022-12-07T00:00:00.000","2021-12-03T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R551RL","Personenauto","VOLVO","XC40","20250222","20230811","1414","MPV","5","WIT","ZWART","3","1477","1712","2290","1812","750","1800","20210222","20230811","Geen verstrekking in Open Data","51924","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2290","X",,,,,,"0.02","270","Nee","Nee",,"Nee","4090",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-08-11T00:00:00.000","2021-02-22T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R793KV","Personenauto","VOLVO","XC40","20250630","20220927","162027","MPV","5","BLAUW","Niet geregistreerd","4","1969","1782","2220","1882","750","2000","20210630","20220927","Geen verstrekking in Open Data","217492","Ja",,,,,,,"5","4",,,,"443","186","M1",,,"r. dwarsbalk by voorzitting","2220","XC40",,,,,,"0.07","270","Nee","Nee",,"Nee","4320",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-09-27T00:00:00.000","2021-06-30T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909JV","Personenauto","VOLVO","XC40 VAN","20260225","20240403","2084","MPV","5","BLAUW","Niet geregistreerd","3","1477","1712","2290","1812","750","1800","20220225","20230504","Geen verstrekking in Open Data","45144","Ja",,,,,,,"5","4",,,,"443","187","M1",,,,"2290","RXN",,,,,,"0.02","270","Nee","Nee",,"Nee","4090",,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2024-04-03T00:00:00.000","2022-02-25T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T814JJ","Personenauto","VOLVO","XC40","20250615","20230622","42730","MPV","5","WIT","Niet geregistreerd","4","1969","1730","2220","1830",,,"20190228","20230622","Geen verstrekking in Open Data","100418","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-22T00:00:00.000","2019-02-28T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X019BH","Personenauto","VOLVO","XC40 T5 AWD AUT.","20251116","20231115","11000","MPV","5","GRIJS","Niet geregistreerd","4","1969","1698","2220","1798","750","2100","20190730","20231115","Geen verstrekking in Open Data","64548","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2220","X",,,,,,"0.10","270","Nee","Nee",,"Nee","4320",,,"2024","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-15T00:00:00.000","2019-07-30T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X980VX","Personenauto","VOLVO","XC40","20260123","20240209","41914","MPV","5","GRIJS","Niet geregistreerd","4","1969","1725","2220","1825","750","1587","20190228","20240209","Geen verstrekking in Open Data","94133","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.10","270","Nee","Nee",,"Nee","3807",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-02-09T00:00:00.000","2019-02-28T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
