"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BRLJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20240928","20220528",,"open laadvloer","3","N.v.t.","N.v.t.","8","5002","1960","2540","2060",,"1814","19860228","20041104","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 040 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-28T00:00:00.000","1986-02-28T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGG2","Bedrijfsauto","CHEVROLET","K 30 PICK UP","20220913","20201017",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3990","2660",,,"19850228","20001016","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,"550","203","N2",,,"tegen r. balk 110 cm a. vooras","3990",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-13T00:00:00.000","2020-10-17T00:00:00.000","1985-02-28T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDGP","Bedrijfsauto","CHEVROLET","PICK UP","20250310","20221212",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1830","2540","1930","750",,"19880630","20020417","Geen verstrekking in Open Data",,"Nee",,"710",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2022-12-12T00:00:00.000","1988-06-30T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VND7","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260405","20240521",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1920","2223","2020",,"1814","19770630","20080121","Geen verstrekking in Open Data",,"Ja",,"303",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2223",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2024-05-21T00:00:00.000","1977-06-30T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGFX","Bedrijfsauto","CHEVROLET","K1500 EXT. CAB PICK UP 4X4","20240810","20171026",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2245","2812","2345","454",,"19960701","19990303","Geen verstrekking in Open Data",,"Ja",,"567",,"3175","3175",,,"4",,,,,"192","N1",,,"tegen r. balk 120 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","4812",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-10-26T00:00:00.000","1996-07-01T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDR4","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20180905","20160609",,"open laadvloer","2","N.v.t.","N.v.t.","8","6200","2560","4267","2660",,"2722","19840228","19981105","Geen verstrekking in Open Data",,"Ja",,"1707",,"2722","2722",,"0","4","0","567",,"562","203","N2",,,"tegen r. balk 100 cm a. vooras","4267",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2018-09-05T00:00:00.000","2016-06-09T00:00:00.000","1984-02-28T00:00:00.000","1998-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD27","Bedrijfsauto","CHEVROLET","PICK UP",,"20180111",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1746","2225","1846",,,"19740228","20180111","Geen verstrekking in Open Data",,"Ja",,"479",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2225",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-01-11T00:00:00.000","1974-02-28T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNRV","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250202","20130607",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1870","2540","1970","750",,"19880228","20000906","Geen verstrekking in Open Data",,"Ja",,"670",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2013-06-07T00:00:00.000","1988-02-28T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD90","Bedrijfsauto","CHEVROLET","PICK UP","20200222","20180525",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2000","3500","2100",,,"19770228","20180226","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"193","N1",,,"r. balk","3500",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-02-22T00:00:00.000","2018-05-25T00:00:00.000","1977-02-28T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFD2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240901","20140818",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3990","2660",,"2722","19850228","19981028","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,"0","4","0","0",,"560","203","N2",,,"tegen r. balk 100 cm a. vooras","3990",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-08-18T00:00:00.000","1985-02-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBPG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260321","20150911",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1920","2767","2020",,,"19920228","19980813","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2015-09-11T00:00:00.000","1992-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VSJN","Bedrijfsauto","CHEVROLET","PICK UP","20220813","20120609",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2000","2767","2100","750",,"19850915","20000930","Geen verstrekking in Open Data",,"Ja",,"767",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 050 cm v. achteras","2767",,,,,,,"0.07","300","Nee","Nee",,"Nee","4767",,,"2020","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2012-06-09T00:00:00.000","1985-09-15T00:00:00.000","2000-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGV2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4",,"20160204",,"open laadvloer","3","N.v.t.","N.v.t.","8","6194","2560","3991","2660","750",,"19840228","19960820","Geen verstrekking in Open Data",,"Ja",,"1431",,"2722","2722",,,"4",,"552",,"555","203","N2",,,"tegen r. balk 110 cm a. vooras","3991",,,,,,,"0.04","334","Nee","Nee",,"Nee","6222",,,,"Niet geregistreerd","NG","Ja",,"2016-02-04T00:00:00.000","1984-02-28T00:00:00.000","1996-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72EB00","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP","20240603","20100724",,"open laadvloer","3","N.v.t.","N.v.t.","8","5733","2030","2800","2130",,,"19780701","19781117","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"205","N1",,,"r. balk by motorruimte","2800",,"G2 gasinstallatie",,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2010-07-24T00:00:00.000","1978-07-01T00:00:00.000","1978-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVX85","Bedrijfsauto","CHEVROLET","SCOTTSDALE PICK UP","20240711","20120608",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1800","2404","1900","750",,"19800228","20120608","Geen verstrekking in Open Data",,"Ja",,"604",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk","2404",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2012-06-08T00:00:00.000","1980-02-28T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2932","Bedrijfsauto","CHEVROLET","PICK UP C10",,"20240415",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1670","2400","1770",,,"19660228","19970630","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2400",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2024-04-15T00:00:00.000","1966-02-28T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5528","Bedrijfsauto","CHEVROLET","PICK UP 3600 4X4",,"20230727",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1930","2605","2030",,,"19540228","20050519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 150 cm v. achteras","2605",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-27T00:00:00.000","1954-02-28T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5980","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20120223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1632","2746","1732",,,"19550228","20070702","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2746",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-02-23T00:00:00.000","1955-02-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7299","Bedrijfsauto","CHEVROLET","PICK UP",,"20221221",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1518","2145","1618",,,"19400228","20120330","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2145",,"G2 gasinstallatie",,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1940-02-28T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7516","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1605","2050","1705","750",,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"445",,"1170","1170",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2050",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7533","Bedrijfsauto","CHEVROLET","PICK UP",,"20130205",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1610","2216","1710",,,"19540630","20130205","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"185","N1",,,"r. balk v. vooras","2216",,,,,,,"0.08","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-05T00:00:00.000","1954-06-30T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7985","Bedrijfsauto","CHEVROLET","PICK UP",,"20141208",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1380","1724","1480",,,"19410630","20141208","Geen verstrekking in Open Data",,"Ja",,"344",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","1724",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-08T00:00:00.000","1941-06-30T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9025","Bedrijfsauto","CHEVROLET","PICK UP",,"20180504",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1400","3095","1500",,,"19460228","20180504","Geen verstrekking in Open Data",,"Nee",,"1695",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","3095",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1946-02-28T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX24SG","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP",,"20210522",,"open laadvloer","3","N.v.t.","N.v.t.","8","5703","1760","2649","1860",,,"19600630","19870804","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"205","N1",,,"op l. balk onder motorkap","2649",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-05-22T00:00:00.000","1960-06-30T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DVD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260513","20240315",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19840228","19961122","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,"550",,"550","203","N2",,,"tegen r. balk v. vooras","3986",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-03-15T00:00:00.000","1984-02-28T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXN50","Bedrijfsauto","CHEVROLET","SILVERADO PICK UP 1500","20260123","20201013",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1830","2540","1930",,,"19880228","19940609","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-23T00:00:00.000","2020-10-13T00:00:00.000","1988-02-28T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ19L","Bedrijfsauto","CHEVROLET","PICK UP","20240921","20220921",,"open laadvloer","4","N.v.t.","N.v.t.","8","6500","2550","2994","2650","750",,"19960605","20191105","Geen verstrekking in Open Data",,"Nee",,"444",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","2994",,,,,,,"0.05","360","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","1996-06-05T00:00:00.000","2019-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ04","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20220817","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","454","2223","19900517","19950602","Geen verstrekking in Open Data",,"Ja",,"519",,,,,"0","4","0","0",,"0","196","N1",,,"r. balk a. balk","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2020-12-29T00:00:00.000","1990-05-17T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"