"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JTS9","Personenauto","MERCEDES-BENZ","S 350 CDI","20240626",,"30740","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20090626","20091027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAA500","0","0.09","304","Ja","Nee",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2009-06-26T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230404",,"18279","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110303","20110722","Geen verstrekking in Open Data","93758","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Nee","2023-04-04T00:00:00.000",,"2011-03-03T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGFK","Personenauto","MERCEDES-BENZ","S 350","20230215",,"34797","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060817","20060817","Geen verstrekking in Open Data","130107","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*00","I056K0","NHAAA501","0","0.11","304","Ja","Nee",,"Nee","4575","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFZ3","Personenauto","MERCEDES-BENZ","S 350 CDI","20230409",,"25565","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100408","20110211","Geen verstrekking in Open Data","124336","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB500","0","0.09","304","Ja","Nee",,"Nee","4650","0","0.00","2022","Geen oordeel","05","Nee","2023-04-09T00:00:00.000",,"2010-04-08T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRZG","Personenauto","MERCEDES-BENZ","S 350","20220614",,"31114","sedan","5","BLAUW","Niet geregistreerd","6","3724","1740","2370","1840","750","2100","20041026","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2370",,,"e1*97/27*0099*14","N167K0","SBAAAA00","0","0.10","309","Ja","Nee",,"Nee","4470","0",,"2021","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNJD","Personenauto","MERCEDES-BENZ","CLS 350",,,"27264","sedan","4","Niet geregistreerd","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050610","20050610","Geen verstrekking in Open Data","103097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZF7","Personenauto","MERCEDES-BENZ","S 350 BLUETEC",,,"24096","sedan","5","ZWART","Niet geregistreerd","6","2987","1960","2640","2060","750","2100","20110208","20111014","Geen verstrekking in Open Data","128614","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2640","221",,"e1*2001/116*0335*14","I1BBP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4825","0","0.00","2017","Geen oordeel","05","Nee",,,"2011-02-08T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JBL1","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL",,,"20406","sedan","5","BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940526","20090406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Ja","Nee",,"Nee","4690",,,"2023","Geen oordeel","05","Nee",,,"1994-05-26T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVN5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240711","20240415","12936","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110523","20120412","Geen verstrekking in Open Data","91407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2024-04-15T00:00:00.000","2011-05-23T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRT9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20231125",,"14693","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110209","20110318","Geen verstrekking in Open Data","113879","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2011-02-09T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXJ8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230622",,"17623","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110519","20120420","Geen verstrekking in Open Data","115007","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2011-05-19T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTP6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230826",,"12345","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110818","20120804","Geen verstrekking in Open Data","91543","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2011-08-18T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKL6","Personenauto","MERCEDES-BENZ","S 350","20221018",,"24691","sedan","5","ZWART","Niet geregistreerd","6","3498","1795","2490","1895","750","2100","20100928","20100928","Geen verstrekking in Open Data","97634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2490","221",,"e1*2001/116*0335*12","I056M0","NZBBB500","0","0.11","304","Ja","Nee",,"Nee","4590","0",,"2021","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTP8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230223",,"19261","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110331","20110331","Geen verstrekking in Open Data","101090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GNP3","Personenauto","MERCEDES-BENZ","S 350","20240321",,"35717","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20080805","20080805","Geen verstrekking in Open Data","134487","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475","221",,"e1*2001/116*0335*09","I056K0","NZAAB501","0","0.11","304","Ja","Nee",,"Nee","4575","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RBTZ","Personenauto","MERCEDES-BENZ","CLS 350","20231111",,"25454","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050128","20050128","Geen verstrekking in Open Data","90902","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFFB","Personenauto","MERCEDES-BENZ","CLS 350","20240109",,"28729","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050225","20050225","Geen verstrekking in Open Data","101937","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA411","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-09T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVRB","Personenauto","MERCEDES-BENZ","CLS 350","20231014",,"25429","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050105","20050105","Geen verstrekking in Open Data","97277","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA401","0","0.12","285","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RJX1","Personenauto","MERCEDES-BENZ","S 350 CDI","20241105",,"28758","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100107","20111019","Geen verstrekking in Open Data","120731","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB500","0","0.09","304","Ja","Nee",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Nee","2024-11-05T00:00:00.000",,"2010-01-07T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SNXX","Personenauto","MERCEDES-BENZ","CLS 350","20230407",,"24766","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20060321","20060321","Geen verstrekking in Open Data","94025","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*03","E356K0","NIAAA400","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDX6","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240329",,"26080","sedan","5","BEIGE","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110528","20110528","Geen verstrekking in Open Data","132178","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB502","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2011-05-28T00:00:00.000","2011-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RFH6","Personenauto","MERCEDES-BENZ","CLS 350","20240905",,"15204","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110506","20110506","Geen verstrekking in Open Data","94962","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAA402","0","0.13","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LFSV","Personenauto","MERCEDES-BENZ","S 350","20221001",,"30575","sedan","5","GRIJS","Niet geregistreerd","6","3724","1820","2370","1920","750","2100","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2370",,"G3 gasinstallatie","e1*97/27*0099*09","N167K0","SBAAAA00","0","0.09","308","Ja","Nee",,"Nee","4470","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJJK","Personenauto","MERCEDES-BENZ","CLS 350","20221028",,"27509","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050217","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA411","0","0.12","285","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-28T00:00:00.000",,"2005-02-17T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZP90","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240415","20240201","6383","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130731","20130824","Geen verstrekking in Open Data","104454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB502","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2024-02-01T00:00:00.000","2013-07-31T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKV76","Personenauto","MERCEDES-BENZ","S 350 CDI","20231028",,"14461","sedan","5","ZWART","Niet geregistreerd","6","2987","1905","2585","2005","750","2100","20100323","20131024","Geen verstrekking in Open Data","153904","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","221",,"e1*2001/116*0335*12","I120K0","NZBBB501","0","0.09","317","Ja","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2010-03-23T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT68","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240904",,"10513","sedan","5","GRIJS","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20130201","20131216","Geen verstrekking in Open Data","118450","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"2013-02-01T00:00:00.000","2013-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"