"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJTS91","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240526","20180105","1799","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-05-26T00:00:00.000","2018-01-05T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDSZ04","Personenauto","SUZUKI","SWIFT GL U9","20100409","20090402",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19911009","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-04-09T00:00:00.000","2009-04-02T00:00:00.000","1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZR22","Personenauto","SUZUKI","SWIFT GL U9","20050612",,,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19911113","19911113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-12T00:00:00.000",,"1991-11-13T00:00:00.000","1991-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSB66","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20150127",,,"hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","365","800","19911125","19911125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-01-27T00:00:00.000",,"1991-11-25T00:00:00.000","1991-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPXZ73","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20080709","20070514",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-09T00:00:00.000","2007-05-14T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDF04","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20240630","20231108",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2023-11-08T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDP11","Personenauto","SUZUKI","SWIFT GL U9","20240613","20220411",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2022-04-11T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSZ01","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20210530","20210317",,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19920511","19920511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2021-05-30T00:00:00.000","2021-03-17T00:00:00.000","1992-05-11T00:00:00.000","1992-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJR08","Personenauto","SUZUKI","SWIFT GL U9","20260126","20240228",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-26T00:00:00.000","2024-02-28T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSF62","Personenauto","SUZUKI","SWIFT GL U9","20051126",,,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-11-26T00:00:00.000",,"1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJDB74","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20250627","20220819",,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19920725","19920725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2022-08-19T00:00:00.000","1992-07-25T00:00:00.000","1992-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBZ03","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20250827","20120829",,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2012-08-29T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNSF97","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20200705",,,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-07-05T00:00:00.000",,"1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBD06","Personenauto","SUZUKI","SWIFT GL U9","20060830","20060829",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-30T00:00:00.000","2006-08-29T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHT19","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20250508","20130426",,"hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19921118","19921118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2013-04-26T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHX09","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20260516","20240516",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","365","800","19921217","19921217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2024-05-16T00:00:00.000","1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDF53","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20250120","20231222",,"hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","365","800","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-20T00:00:00.000","2023-12-22T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSF96","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20221121","20190514","1896","hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-11-21T00:00:00.000","2019-05-14T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHR25","Personenauto","SUZUKI","SWIFT GL U9","20150427","20110805","1581","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19930204","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-04-27T00:00:00.000","2011-08-05T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXJ45","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20190602","20150206","1849","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930325","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-06-02T00:00:00.000","2015-02-06T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHL71","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20260222","20230603","1896","hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","365","800","19930330","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-22T00:00:00.000","2023-06-03T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJN38","Personenauto","SUZUKI","SWIFT GL U9","20250725","20171216","1662","hatchback",,"GRIJS","Niet geregistreerd","3","993","730","1190","830","365","800","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2017-12-16T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTP84","Personenauto","SUZUKI","SWIFT GL U9","20100728","20100817","1662","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-07-28T00:00:00.000","2010-08-17T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGR79","Personenauto","SUZUKI","SWIFT GL U9","20151112",,"1613","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19930717","19930717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-11-12T00:00:00.000",,"1993-07-17T00:00:00.000","1993-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXJ17","Personenauto","SUZUKI","SWIFT GL AUTOMATIC U9","20260423","19930826","1938","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSV60","Personenauto","SUZUKI","SWIFT GL U9","20070126","20060523","1714","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-26T00:00:00.000","2006-05-23T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTX21","Personenauto","SUZUKI","SWIFT GL","20250921","20051205","707","hatchback",,"GRIJS","Niet geregistreerd","3","993","682","1180","782","341","800","19861008","19931130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1180",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-21T00:00:00.000","2005-12-05T00:00:00.000","1986-10-08T00:00:00.000","1993-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDD30","Personenauto","SUZUKI","SWIFT GL U9","20100525","20060714","1660","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1190","830","365","800","19931206","19931206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-25T00:00:00.000","2006-07-14T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"