"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MFZN","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150708","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150708","20150708","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGGR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210802","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20151121","20151121","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2015-11-21T00:00:00.000","2015-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFSP","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230805","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150422","20150422","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-05T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MKSB","Motorfiets","HARLEY DAVIDSON","XG750",,"20220810","983","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170215","20190605","Geen verstrekking in Open Data","8429","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r. balhoofd","431","XG",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2017-02-15T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPKP","Motorfiets","HARLEY DAVIDSON","XG750",,"20230130","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","221",,"228",,,"20150228","20210721","Geen verstrekking in Open Data","8699","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2015-02-28T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFPZ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20170623","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150325","20150325","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-06-23T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFVN","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150722","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150529","20150529","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2015-07-22T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGSG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160526","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160526","20160526","Geen verstrekking in Open Data","9280","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHGG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20161231","922","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20161231","20161231","Geen verstrekking in Open Data","8180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2016-12-31T00:00:00.000","2016-12-31T00:00:00.000","2016-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MKRG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20190502","949","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20190502","20190502","Geen verstrekking in Open Data","8825","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XG1",,"e11*168/2013*00216*03","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGRT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200914","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20160519","20160519","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGSV","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210825","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160602","20160602","Geen verstrekking in Open Data","9280","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MHHD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210611","987","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20170202","20170202","Geen verstrekking in Open Data","8655","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MHKR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230525","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20170324","20170324","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJKV","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200307","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160218","20180402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Ja",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","2016-02-18T00:00:00.000","2018-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MLNK","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20220210","1044","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20201007","20201007","Geen verstrekking in Open Data","9515","Ja","170",,,,,,,"2",,,,"222","84","L3",,,,,"XG1",,"e4*168/2013*00108*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MNDK","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20231228","1038","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170728","20200721","Geen verstrekking in Open Data","8824","Ja",,,,,,,"0","2","0","0",,"222","84","L3","e","e","r.","431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2017-07-28T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MNHH","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210323","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20150918","20210323","Geen verstrekking in Open Data","8999","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2015-09-18T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MFJS","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230503","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20141004","20141004","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MFVT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200108","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150611","20150611","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-08T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MHFK","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20170614","949","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20170302","20170302","Geen verstrekking in Open Data","8375","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MGLZ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160610","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20160331","20160331","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MGSG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160525","1035","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160525","20160525","Geen verstrekking in Open Data","9000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Ja",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKDR","Motorfiets","HARLEY DAVIDSON","XG750A STREETROD",,"20220730","991","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","240",,"247",,,"20170926","20181015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XG750A 0DR",,,,,,"0.21","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2017-09-26T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MGDZ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20220604","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150912","20150912","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2015-09-12T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MGBR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230908","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150805","20150805","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MGGD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20240507","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20151021","20151021","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2015-10-21T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MHDH","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230701","922","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20161014","20161014","Geen verstrekking in Open Data","8180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"