"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXR3","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240102",,"6410","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXV6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241123","20240301","6134","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-11-23T00:00:00.000","2024-03-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZP8","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240926","20240314","6128","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090202","20090202","Geen verstrekking in Open Data","23270","Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-03-14T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZF3","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230630",,"6744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090107","20090107","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXT6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240418",,"6316","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081212","20081212","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXK9","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20231019",,"6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081111","20081111","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Geen oordeel","07","Nee","2023-10-19T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXK9","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240406",,"6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081111","20081111","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Onlogisch","04","Nee","2024-04-06T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXS3","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241017",,"6351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBN74","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230209",,"5956","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090410","20090410","Geen verstrekking in Open Data","22586","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD46","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240915",,"6046","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090611","20090611","Geen verstrekking in Open Data","22944","Nee",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDX14","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240930","20240318","5636","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090831","20090831","Geen verstrekking in Open Data","21314","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-09-30T00:00:00.000","2024-03-18T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB13","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241016","20231016","5636","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090916","20090916","Geen verstrekking in Open Data","21314","Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD77","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230211",,"5636","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090925","20090925","Geen verstrekking in Open Data","21314","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL96","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240925",,"5539","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20091102","20091102","Geen verstrekking in Open Data","20929","Nee",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Onlogisch","04","Nee","2024-09-25T00:00:00.000",,"2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL97","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241106",,"5539","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20100105","20100105","Geen verstrekking in Open Data","20929","Nee",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR63","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240222",,"5367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20091113","20091113","Geen verstrekking in Open Data","20246","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Geen oordeel","07","Nee","2024-02-22T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB07","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240125",,"5927","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100120","20100120","Geen verstrekking in Open Data","22472","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV70","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240421","20240426","5211","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20100311","20100311","Geen verstrekking in Open Data","21746","Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-04-26T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS76","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240207",,"5777","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100601","20100601","Geen verstrekking in Open Data","24289","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJJ10","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240116",,"5151","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100813","20100813","Geen verstrekking in Open Data","21876","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJJ14","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230618",,"5098","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100723","20100723","Geen verstrekking in Open Data","21466","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP16","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240421","20240419","4872","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100820","20100820","Geen verstrekking in Open Data","20478","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-04-19T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT03","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20231003",,"5328","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100917","20100917","Geen verstrekking in Open Data","22231","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Niet geregistreerd","NG","Nee","2023-10-03T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT09","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230613",,"5237","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100910","20100910","Geen verstrekking in Open Data","21855","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Onlogisch","04","Nee","2023-06-13T00:00:00.000",,"2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT31","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240918","20240131","5128","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100910","20100910","Geen verstrekking in Open Data","21401","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Logisch","00","Nee","2024-09-18T00:00:00.000","2024-01-31T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT37","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20220623",,"5313","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100913","20100913","Geen verstrekking in Open Data","22169","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2023","Onlogisch","04","Nee","2022-06-23T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX64","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240621","20231116","4843","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20100922","20100922","Geen verstrekking in Open Data","20217","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3448",,,"2024","Onlogisch","04","Nee","2024-06-21T00:00:00.000","2023-11-16T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"