"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFZ68","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20250404","20220405","9547","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1522","2022","1622","750",,"20100105","20100105","Geen verstrekking in Open Data","24428","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2022",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3722",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR84","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN","20240721","20200229","6961","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1524","2024","1624","750","1850","20110721","20110721","Geen verstrekking in Open Data","32985","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2024",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3874","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-02-29T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR04","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20250511","20230114","10422","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1522","2022","1622","750",,"20090511","20090511","Geen verstrekking in Open Data","27033","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2022",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3722",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-01-14T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZN3","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20241108","20140131","7922","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1522","2022","1622","750",,"20090130","20090130","Geen verstrekking in Open Data","27033","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2022",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3722",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-01-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZK4","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20240629","20230909","7922","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1522","2022","1622","750",,"20090120","20090120","Geen verstrekking in Open Data","27033","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2022",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3722",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-09-09T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZH89","Personenauto","SUZUKI","GRAND VITARA 2.4","20240622","20180430","6470","stationwagen","4","GRIJS","Niet geregistreerd","4","2393","1434","1890","1534","550","1600","20100330","20130816","Geen verstrekking in Open Data","30673","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1890",,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-04-30T00:00:00.000","2010-03-30T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGD76","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN","20250115","20100115","6926","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1507","2007","1607","750",,"20100115","20100115","Geen verstrekking in Open Data","22954","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2007",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3857",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF555L","Personenauto","SUZUKI","GRAND VITARA 2.4","20250105","20170708","8957","hatchback","4","ZWART","Niet geregistreerd","4","2393","1560","1870","1660",,"1600","20101115","20161229","Geen verstrekking in Open Data","30531","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1870","SUZUKI GRAND VITARA 2.4",,,,,,"0.07","244","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-07-08T00:00:00.000","2010-11-15T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417KH","Personenauto","SUZUKI","GRAND VITARA 2.4","20250222","20230322","1308","hatchback","5","GRIJS","Niet geregistreerd","4","2393","1626","2100","1726",,,"20130131","20230322","Geen verstrekking in Open Data","51203","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2100",,,,,,,"0.07","264","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-03-22T00:00:00.000","2013-01-31T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X668FK","Personenauto","SUZUKI","GRAND VITARA 2.4","20241113","20240429","221","stationwagen","5","BLAUW","Niet geregistreerd","4","2393","1626","2100","1726","750","1700","20130315","20240429","Geen verstrekking in Open Data","51203","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2100",,,,,,,"0.07","264","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-04-29T00:00:00.000","2013-03-15T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
